#timestamp,LO_Frequency 
1432519215.8,286047002.6
1432519235.8,286046998.4
1432519255.7,286047000.6
1432519275.6,286046997.3
1432519295.5,286046998.5
1432519315.5,286046999.3
1432519335.4,286046998.6
1432519355.3,286047000.5
1432519375.2,286047000.8
1432519395.2,286046997.2
1432519415.1,286047000.2
1432519435.0,286047002.4
1432519435.9,286047002.4
1432519455.9,286046998.0
1432519475.8,286047000.9
1432519495.7,286047000.2
1432519515.6,286046999.9
1432519535.6,286047002.8
1432519555.5,286046999.1
1432519575.4,286046998.5
1432519595.4,286046998.2
1432519615.3,286047000.7
1432519635.2,286047002.6
1432519655.1,286047002.6
1432519675.1,286046996.9
1432519676.0,286046996.9
1432519695.9,286047001.5
1432519715.8,286046999.7
1432519735.7,286046999.9
1432519755.7,286047003.9
1432519775.6,286047000.6
1432519795.5,286046998.1
1432519815.5,286047000.0
1432519835.4,286047000.9
1432519855.3,286046997.4
1432519875.2,286046996.7
1432519895.2,286047002.5
1432519915.1,286046998.7
1432519935.0,286047001.0
1432519935.9,286047001.0
1432519955.9,286046998.6
1432519975.8,286047002.0
1432519995.7,286047002.1
1432520015.6,286047001.8
1432520035.6,286047001.2
1432520055.5,286046998.5
1432520075.4,286046998.1
1432520095.3,286047003.3
1432520115.3,286047002.6
1432520135.2,286047002.3
1432520155.1,286047000.5
1432520175.1,286047000.5
1432520176.0,286047000.5
1432520195.9,286047000.8
1432520215.8,286047000.0
1432520235.7,286046999.7
1432520255.7,286046999.6
1432520275.6,286046998.1
1432520295.5,286047002.1
1432520315.4,286046997.1
1432520335.4,286046997.0
1432520355.3,286046998.5
1432520375.2,286046999.2
1432520395.1,286046996.8
1432520415.1,286046998.1
1432520416.0,286046998.1
1432520435.0,286047005.7
1432520435.9,286047005.7
1432520455.8,286046993.3
1432520475.8,286047000.5
1432520495.7,286046999.2
1432520515.6,286047000.5
1432520535.6,286047002.4
1432520555.5,286047000.8
1432520575.4,286046998.9
1432520595.3,286046999.0
1432520615.3,286047002.6
1432520635.2,286046995.0
1432520655.1,286046999.9
1432520675.0,286047002.6
1432520676.0,286047002.6
1432520695.9,286046995.2
1432520715.8,286047000.8
1432520735.8,286046998.1
1432520755.7,286047002.5
1432520775.6,286046997.3
1432520795.5,286047001.9
1432520815.5,286047002.4
1432520835.4,286047000.0
1432520855.3,286047000.3
1432520875.2,286047001.8
1432520895.2,286046999.1
1432520915.1,286046997.4
1432520916.0,286046997.4
1432520935.0,286047006.0
1432520935.9,286047006.0
1432520955.9,286046993.8
1432520975.8,286047000.1
1432520995.7,286047002.1
1432521015.6,286046998.3
1432521035.6,286047002.6
1432521055.5,286046998.2
1432521075.4,286047000.9
1432521095.4,286046998.6
1432521115.3,286047002.2
1432521135.2,286046999.5
1432521155.1,286046999.7
1432521175.1,286047001.6
1432521176.0,286047001.6
1432521195.9,286047000.5
1432521215.8,286047001.0
1432521235.8,286046999.6
1432521255.7,286046995.1
1432521275.6,286047001.7
1432521295.5,286047002.4
1432521315.5,286046999.1
1432521335.4,286047000.4
1432521355.3,286046996.8
1432521375.3,286046997.1
1432521395.2,286047000.7
1432521415.1,286047001.5
1432521435.0,286047001.9
1432521435.9,286047001.9
1432521455.9,286046994.9
1432521475.8,286047005.8
1432521495.7,286047002.8
1432521515.6,286046996.9
1432521535.6,286046998.6
1432521555.5,286046998.1
1432521575.4,286046999.7
1432521595.3,286047000.0
1432521615.3,286047000.5
1432521635.2,286046999.9
1432521655.1,286046999.9
1432521675.0,286047000.8
1432521676.0,286047000.8
1432521695.9,286046997.1
1432521715.8,286047001.9
1432521735.7,286046999.5
1432521755.7,286046999.5
1432521775.6,286047000.9
1432521795.5,286047000.8
1432521815.5,286046998.2
1432521835.4,286047001.4
1432521855.3,286047000.0
1432521875.2,286047001.2
1432521895.2,286046998.9
1432521915.1,286047001.1
1432521935.0,286046998.4
1432521935.9,286046998.4
1432521955.9,286047001.9
1432521975.8,286046998.9
1432521995.7,286047002.6
1432522015.6,286047002.4
1432522035.6,286047001.2
1432522055.5,286046999.7
1432522075.4,286047001.0
1432522095.4,286046998.0
1432522115.3,286046999.6
1432522135.2,286046998.7
1432522155.2,286047001.5
1432522175.1,286046996.6
1432522176.0,286046996.6
1432522195.0,286047003.5
1432522195.9,286047003.5
1432522215.9,286046999.2
1432522235.8,286046996.6
1432522255.7,286047001.0
1432522275.6,286047000.8
1432522295.6,286046999.1
1432522315.5,286046998.5
1432522335.4,286047000.1
1432522355.3,286047000.4
1432522375.3,286047003.7
1432522395.2,286046998.2
1432522415.2,286047001.2
1432522435.1,286046997.3
1432522436.0,286046997.3
1432522455.0,286047001.0
1432522455.9,286047001.0
1432522475.9,286046994.9
1432522495.8,286047002.4
1432522515.7,286046999.8
1432522535.7,286047001.9
1432522555.6,286047002.5
1432522575.5,286046998.0
1432522595.4,286046999.1
1432522615.4,286047002.5
1432522635.3,286047002.8
1432522655.2,286046999.1
1432522675.1,286046998.9
1432522695.1,286047000.5
1432522696.0,286047000.5
1432522715.9,286047000.3
1432522735.8,286047000.0
1432522755.7,286046997.1
1432522775.7,286046998.1
1432522795.6,286046999.9
