#timestamp,LO_Frequency 
1432512015.2,286047001.0
1432512035.2,286047002.0
1432512055.1,286046998.5
1432512056.0,286046998.5
1432512075.0,286047001.9
1432512075.9,286047001.9
1432512095.9,286046997.5
1432512115.8,286046999.9
1432512135.7,286047001.3
1432512155.6,286047001.6
1432512175.6,286047004.4
1432512195.5,286046996.6
1432512215.4,286046998.4
1432512235.4,286047000.8
1432512255.3,286046998.1
1432512275.2,286047002.7
1432512295.2,286046998.8
1432512315.1,286046999.0
1432512316.0,286046999.0
1432512335.0,286047001.8
1432512335.9,286047001.8
1432512355.9,286046999.2
1432512375.8,286046996.7
1432512395.7,286047002.1
1432512415.6,286046998.4
1432512435.6,286047002.2
1432512455.5,286047002.8
1432512475.4,286046997.0
1432512495.3,286046999.4
1432512515.3,286046998.9
1432512535.2,286047000.6
1432512555.1,286046998.3
1432512575.0,286047000.0
1432512575.9,286047000.0
1432512595.9,286047002.0
1432512615.8,286047001.0
1432512635.7,286046998.1
1432512655.6,286047000.9
1432512675.6,286047002.4
1432512695.5,286046999.4
1432512715.4,286046996.9
1432512735.4,286047000.7
1432512755.3,286046998.5
1432512775.2,286047001.1
1432512795.2,286046997.9
1432512815.1,286047000.5
1432512835.0,286047000.3
1432512835.9,286047000.3
1432512855.9,286047000.4
1432512875.8,286047002.7
1432512895.7,286047002.5
1432512915.7,286046995.5
1432512935.1,286047000.7
1432512936.0,286047000.7
1432512955.0,286046999.3
1432512955.9,286046999.3
1432512975.9,286046996.9
1432512995.8,286047002.2
1432513015.7,286046998.6
1432513035.6,286047004.0
1432513055.6,286046996.1
1432513075.5,286046998.2
1432513095.4,286047002.3
1432513115.3,286046999.2
1432513135.3,286046997.2
1432513155.2,286047000.1
1432513175.1,286047001.5
1432513195.0,286047003.5
1432513195.9,286047003.5
1432513215.9,286046994.2
1432513235.8,286046998.4
1432513255.7,286046996.7
1432513275.6,286047001.5
1432513295.6,286047000.4
1432513315.5,286046998.1
1432513335.4,286047003.0
1432513355.3,286047004.1
1432513375.3,286046998.2
1432513395.2,286046996.5
1432513415.1,286047000.8
1432513435.1,286046997.3
1432513436.0,286046997.3
1432513455.9,286047003.4
1432513475.8,286047001.4
1432513495.8,286047001.4
1432513515.7,286047000.8
1432513535.6,286046998.6
1432513555.5,286047004.1
1432513575.5,286046999.9
1432513595.4,286046995.4
1432513615.3,286047000.2
1432513635.2,286047004.2
1432513655.2,286046997.8
1432513675.1,286046996.3
1432513676.0,286046996.3
1432513695.0,286047004.4
1432513695.9,286047004.4
1432513715.9,286046994.5
1432513735.8,286047000.9
1432513755.7,286046999.4
1432513775.6,286047000.9
1432513795.6,286047000.0
1432513815.5,286047004.4
1432513835.4,286047002.7
1432513855.3,286046996.5
1432513875.3,286047000.7
1432513895.2,286046998.6
1432513915.1,286047000.9
1432513935.1,286046998.6
1432513936.0,286046998.6
1432513955.0,286047000.0
1432513955.9,286047000.0
1432513975.9,286047001.8
1432513995.8,286047004.0
1432514015.7,286046998.7
1432514035.6,286047000.6
1432514055.6,286047001.1
1432514075.5,286046998.8
1432514095.4,286047002.1
1432514115.3,286047000.8
1432514135.3,286046996.6
1432514155.2,286047003.6
1432514175.1,286046996.7
1432514195.0,286047000.8
1432514195.9,286047000.8
1432514215.9,286046997.6
1432514235.8,286046998.5
1432514255.7,286047000.2
1432514275.7,286047001.1
1432514295.6,286047000.7
1432514315.5,286046996.5
1432514335.4,286047003.9
1432514355.4,286047001.0
1432514375.3,286047000.1
1432514395.2,286046996.5
1432514415.1,286047003.1
1432514435.1,286047001.8
1432514436.0,286047001.8
1432514455.9,286046999.1
1432514475.8,286046999.4
1432514495.7,286047001.0
1432514515.7,286046998.1
1432514535.6,286047001.1
1432514555.5,286046993.3
1432514575.4,286047001.6
1432514595.4,286047000.7
1432514615.3,286047002.7
1432514635.2,286046998.8
1432514655.2,286047000.2
1432514675.1,286046996.9
1432514676.0,286046996.9
1432514695.0,286047006.6
1432514695.9,286047006.6
1432514715.9,286046991.8
1432514735.8,286047004.3
1432514755.7,286047004.3
1432514775.6,286046997.1
1432514795.6,286046996.5
1432514815.5,286047000.4
1432514835.4,286046998.1
1432514855.3,286047007.2
1432514875.3,286046995.2
1432514895.2,286046996.5
1432514915.1,286047001.3
1432514935.0,286047002.7
1432514936.0,286047002.7
1432514955.9,286046997.7
1432514975.8,286046996.7
1432514995.7,286047002.5
1432515015.7,286046996.6
1432515035.6,286047003.4
1432515055.5,286046998.7
1432515075.4,286047000.7
1432515095.4,286047002.5
1432515115.3,286046999.9
1432515135.2,286046999.9
1432515155.2,286047000.4
1432515175.1,286046996.5
1432515195.0,286047002.4
1432515195.9,286047002.4
1432515215.9,286046997.4
1432515235.8,286046995.4
1432515255.7,286047002.8
1432515275.6,286046997.1
1432515295.6,286047001.9
1432515315.5,286047000.8
1432515335.4,286047002.0
1432515355.3,286047000.2
1432515375.3,286047002.5
1432515395.2,286047000.5
1432515415.1,286046999.6
1432515435.0,286046998.9
1432515435.9,286046998.9
1432515455.9,286047000.7
1432515475.8,286047000.8
1432515495.7,286046999.7
1432515515.6,286046999.0
1432515535.6,286046999.0
1432515555.5,286046999.2
1432515575.4,286047000.7
1432515595.3,286046999.1
