# file name; noise; peak f.; mag.; duration
20150525080040199_TEST-R1_met.fits;8.1724;26504.9;23.3368;0.682667
20150525080043357_TEST-R1_snap.fits;15.2272;26522.5;9.02749;0
20150525080157426_TEST-R1_met.fits;8.1834;26463.9;33.7143;0.170667
20150525080213298_TEST-R1_met.fits;12.5445;26504.9;33.9525;0.170667
20150525080222685_TEST-R1_met.fits;8.2434;26504.9;31.8148;0.256
20150525080143431_TEST-R1_snap.fits;11.8579;26519.5;10.8506;0
20150525080250503_TEST-R1_met.fits;9.8559;26490.2;20.6369;0.0853333
20150525080331805_TEST-R1_met.fits;6.75103;26490.2;25.9561;0.256
20150525080243506_TEST-R1_snap.fits;8.80192;26522.5;12.3092;0
20150525080344605_TEST-R1_met.fits;7.68034;26493.2;18.9201;0.0853333
20150525080423346_TEST-R1_met.fits;9.49037;26525.4;19.0679;0.0853333
20150525080430002_TEST-R1_met.fits;8.6785;26484.4;17.6795;0.0853333
20150525080343581_TEST-R1_snap.fits;11.5247;26531.2;8.83541;0
20150525080443655_TEST-R1_snap.fits;12.1296;26490.2;11.9381;0
20150525080543730_TEST-R1_snap.fits;14.1858;26449.2;11.7984;0
20150525080651911_TEST-R1_met.fits;9.91853;26510.7;21.5564;0.0853333
20150525080643805_TEST-R1_snap.fits;11.8295;26449.2;11.0296;0
20150525080800775_TEST-R1_met.fits;8.59718;26510.7;99.5896;0.597333
20150525080834226_TEST-R1_met.fits;6.73463;26496.1;15.4097;1.96267
20150525080743879_TEST-R1_snap.fits;14.8873;26460.9;14.5202;0
20150525080859399_TEST-R1_met.fits;7.65301;26510.7;15.7709;0.0853333
20150525080910663_TEST-R1_met.fits;7.3982;26496.1;19.5675;0.170667
20150525080914930_TEST-R1_met.fits;7.17325;26507.8;21.6304;0.341333
20150525080843954_TEST-R1_snap.fits;10.6309;26496.1;12.5477;0
20150525080959474_TEST-R1_met.fits;9.33238;26496.1;27.5288;0.0853333
20150525080944029_TEST-R1_snap.fits;12.1494;26528.3;10.0804;0
20150525081107570_TEST-R1_met.fits;10.6085;26472.7;21.6272;1.70667
20150525081111837_TEST-R1_met.fits;12.6244;26484.4;44.0635;0.0853333
20150525081133170_TEST-R1_met.fits;7.20318;26499;21.3248;0.0853333
20150525081044103_TEST-R1_snap.fits;9.19291;26463.9;11.5896;0
20150525081211911_TEST-R1_met.fits;9.73138;26531.2;19.7026;0.0853333
20150525081144178_TEST-R1_snap.fits;15.795;26537.1;13.1404;0
20150525081244253_TEST-R1_snap.fits;11.7381;26519.5;12.6014;0
20150525081415218_TEST-R1_met.fits;8.02224;26484.4;16.4136;0.0853333
20150525081424775_TEST-R1_met.fits;12.5741;26493.2;38.6076;0.426667
20150525081344327_TEST-R1_snap.fits;11.4587;26528.3;11.1095;0
20150525081520925_TEST-R1_met.fits;5.91102;26466.8;11.9507;0.0853333
20150525081444402_TEST-R1_snap.fits;15.5699;26525.4;6.84644;0
20150525081551389_TEST-R1_met.fits;8.59658;26487.3;19.1135;0.341333
20150525081606066_TEST-R1_met.fits;6.77231;26481.4;14.0348;0.0853333
20150525081619293_TEST-R1_met.fits;10.5397;26472.7;21.8872;0.0853333
20150525081544477_TEST-R1_snap.fits;9.42793;26487.3;10.8465;0
20150525081657863_TEST-R1_met.fits;5.76022;26478.5;11.7298;0.0853333
20150525081644551_TEST-R1_snap.fits;13.2045;26504.9;9.59005;0
20150525081742151_TEST-R1_met.fits;10.7261;26499;77.1199;0.597333
20150525081759389_TEST-R1_met.fits;7.8905;26507.8;21.7442;0.426667
20150525081744626_TEST-R1_snap.fits;12.518;26460.9;10.9934;0
20150525081911922_TEST-R1_met.fits;12.4061;26502;31.1701;0.426667
20150525081844701_TEST-R1_snap.fits;11.7394;26510.7;9.98468;0
20150525081957831_TEST-R1_met.fits;5.86692;26475.6;16.5528;0.0853333
20150525081944775_TEST-R1_snap.fits;14.4378;26496.1;12.0359;0
20150525082057053_TEST-R1_met.fits;5.93991;26502;14.1401;0.0853333
20150525082100295_TEST-R1_met.fits;6.54711;26504.9;17.8736;0.170667
20150525082044850_TEST-R1_snap.fits;12.899;26458;11.7167;0
20150525082207623_TEST-R1_met.fits;8.49492;26496.1;22.4751;0.170667
20150525082238941_TEST-R1_met.fits;6.82245;26469.7;15.2099;0.0853333
20150525082144925_TEST-R1_snap.fits;12.5054;26466.8;10.9872;0
20150525082301981_TEST-R1_met.fits;8.70406;26502;20.7317;0.0853333
20150525082328946_TEST-R1_met.fits;5.83651;26513.7;12.1385;0.426667
20150525082244999_TEST-R1_snap.fits;12.1022;26504.9;12.9416;0
20150525082409821_TEST-R1_met.fits;6.19761;26487.3;13.0005;0.0853333
20150525082345074_TEST-R1_snap.fits;14.5588;26458;11.6598;0
20150525082539250_TEST-R1_met.fits;7.16411;26496.1;26.5087;0.170667
20150525082445149_TEST-R1_snap.fits;15.761;26545.9;9.57664;0
20150525082545223_TEST-R1_snap.fits;12.6213;26496.1;13.1309;0
20150525082645298_TEST-R1_snap.fits;9.6805;26545.9;9.89841;0
20150525082815154_TEST-R1_met.fits;7.38105;26504.9;22.9147;0.256
20150525082745373_TEST-R1_snap.fits;13.6205;26525.4;14.9529;0
20150525082905330_TEST-R1_met.fits;7.25189;26502;19.5107;0.170667
20150525082845447_TEST-R1_snap.fits;13.9042;26496.1;16.6051;0
20150525083014535_TEST-R1_met.fits;8.59272;26513.7;29.7801;0.0853333
20150525082945522_TEST-R1_snap.fits;11.1513;26545.9;13.2461;0
20150525083140551_TEST-R1_met.fits;6.08458;26496.1;22.5341;0.0853333
20150525083045597_TEST-R1_snap.fits;13.5311;26540;11.5384;0
20150525083216562_TEST-R1_met.fits;7.93416;26504.9;21.5229;0.0853333
20150525083145671_TEST-R1_snap.fits;12.326;26540;9.97361;0
20150525083245746_TEST-R1_snap.fits;9.13772;26543;13.1526;0
20150525083345821_TEST-R1_snap.fits;11.6264;26481.4;9.54696;0
20150525083452125_TEST-R1_met.fits;7.64469;26504.9;32.0644;0.170667
20150525083445895_TEST-R1_snap.fits;12.0353;26499;12.9986;0
20150525083627869_TEST-R1_met.fits;6.90869;26478.5;14.0263;0.0853333
20150525083545970_TEST-R1_snap.fits;13.8687;26531.2;12.6841;0
20150525083647410_TEST-R1_met.fits;10.2142;26504.9;57.0221;0.426667
20150525083732125_TEST-R1_met.fits;8.41932;26545.9;22.619;0.0853333
20150525083740829_TEST-R1_met.fits;5.90723;26499;11.9378;0.0853333
20150525083646045_TEST-R1_snap.fits;11.0513;26522.5;8.65052;0
20150525083801479_TEST-R1_met.fits;7.85326;26502;21.0487;0.170667
20150525083810610_TEST-R1_met.fits;6.44497;26502;18.5417;0.170667
20150525083816754_TEST-R1_met.fits;7.08179;26504.9;16.6314;0.0853333
20150525083833821_TEST-R1_met.fits;8.92212;26507.8;17.9075;0.0853333
20150525083746119_TEST-R1_snap.fits;8.13914;26525.4;8.2281;0
20150525083846194_TEST-R1_snap.fits;4.6337;26469.7;9.2543;0
20150525083946269_TEST-R1_snap.fits;6.04222;26507.8;5.23414;0
20150525084047794_TEST-R1_met.fits;11.1063;26496.1;22.9067;0.0853333
20150525084132423_TEST-R1_met.fits;7.28533;26504.9;19.0541;0.0853333
20150525084046343_TEST-R1_snap.fits;7.05596;26519.5;8.16537;0
20150525084241799_TEST-R1_met.fits;12.5596;26487.3;26.9659;0.0853333
20150525084146418_TEST-R1_snap.fits;7.79339;26452.1;8.57926;0
20150525084327111_TEST-R1_met.fits;7.15131;26507.8;14.4451;0.0853333
20150525084246493_TEST-R1_snap.fits;9.39429;26496.1;7.58421;0
20150525084357063_TEST-R1_met.fits;9.27369;26481.4;19.369;0.0853333
20150525084429831_TEST-R1_met.fits;6.82112;26493.2;19.0589;0.170667
20150525084346567_TEST-R1_snap.fits;6.66416;26513.7;5.35411;0
20150525084538269_TEST-R1_met.fits;6.91822;26502;28.3171;0.256
20150525084446642_TEST-R1_snap.fits;6.50375;26458;6.61862;0
20150525084546717_TEST-R1_snap.fits;5.42741;26487.3;5.73625;0
20150525084648071_TEST-R1_met.fits;10.0097;26484.4;29.3484;0.170667
20150525084730141_TEST-R1_met.fits;7.00691;26504.9;51.0267;0.341333
20150525084646791_TEST-R1_snap.fits;8.37261;26493.2;5.60966;0
20150525084746866_TEST-R1_snap.fits;8.06693;26519.5;7.47735;0
20150525084859143_TEST-R1_met.fits;5.79176;26502;43.6442;0.341333
20150525084930973_TEST-R1_met.fits;8.66314;26481.4;26.7922;0.0853333
20150525084846941_TEST-R1_snap.fits;7.01126;26496.1;4.78323;0
20150525085021917_TEST-R1_met.fits;6.05511;26510.7;12.6275;0.341333
20150525085032413_TEST-R1_met.fits;7.37703;26460.9;16.1142;0.0853333
20150525084947015_TEST-R1_snap.fits;8.38733;26545.9;7.30592;0
20150525085057842_TEST-R1_met.fits;7.53097;26534.2;72.4118;16.2133
20150525085121394_TEST-R1_met.fits;10.9594;26507.8;25.6746;0.256
20150525085047090_TEST-R1_snap.fits;7.69268;26507.8;7.73846;0
20150525085147165_TEST-R1_snap.fits;6.79198;26504.9;6.43776;0
20150525085320349_TEST-R1_met.fits;13.9574;26493.2;33.6423;0.0853333
20150525085338013_TEST-R1_met.fits;7.59775;26507.8;17.911;0.256
20150525085247239_TEST-R1_snap.fits;5.88748;26496.1;7.68829;0
20150525085347314_TEST-R1_snap.fits;10.162;26475.6;10.7919;0
20150525085447389_TEST-R1_snap.fits;7.60916;26510.7;8.12039;0
20150525085612466_TEST-R1_met.fits;14.5805;26484.4;31.5764;0.0853333
20150525085638493_TEST-R1_met.fits;9.25739;26478.5;25.8375;0.170667
20150525085547463_TEST-R1_snap.fits;10.2449;26504.9;7.96279;0
20150525085707677_TEST-R1_met.fits;7.7186;26496.1;26.101;0.426667
20150525085647538_TEST-R1_snap.fits;5.2151;26452.1;9.02345;0
20150525085747613_TEST-R1_snap.fits;9.10451;26528.3;6.48912;0
20150525085933341_TEST-R1_met.fits;7.35465;26510.7;15.8026;0.0853333
20150525085847687_TEST-R1_snap.fits;5.85604;26484.4;8.2674;0
20150525085947762_TEST-R1_snap.fits;6.47342;26466.8;7.18118;0
