# file name; noise; peak f.; mag.; duration
20150525090016007_TEST-R1_met.fits;5.33459;26496.1;11.1173;0.0853333
20150525090034269_TEST-R1_met.fits;4.80288;26502;10.0451;0.0853333
20150525090125298_TEST-R1_met.fits;10.9971;26522.5;23.699;0.0853333
20150525090127687_TEST-R1_met.fits;7.24157;26537.1;18.8853;1.024
20150525090047837_TEST-R1_snap.fits;7.57448;26499;6.47406;0
20150525090220509_TEST-R1_met.fits;7.9049;26507.8;18.0502;0.0853333
20150525090147911_TEST-R1_snap.fits;7.04997;26504.9;7.10465;0
20150525090330994_TEST-R1_met.fits;5.72475;26469.7;12.3716;0.0853333
20150525090247986_TEST-R1_snap.fits;8.42935;26519.5;5.73892;0
20150525090403506_TEST-R1_met.fits;6.5878;26513.7;51.0519;0.170667
20150525090415453_TEST-R1_met.fits;7.70774;26499;35.1284;0.341333
20150525090348061_TEST-R1_snap.fits;7.07766;26516.6;4.89869;0
20150525090529266_TEST-R1_met.fits;6.79321;26487.3;21.6638;0.170667
20150525090448135_TEST-R1_snap.fits;6.72357;26528.3;7.22352;0
20150525090607751_TEST-R1_met.fits;7.07435;26493.2;40.6608;0.170667
20150525090548210_TEST-R1_snap.fits;8.24606;26458;6.04975;0
20150525090709789_TEST-R1_met.fits;6.72927;26490.2;15.2429;0.170667
20150525090648285_TEST-R1_snap.fits;7.94963;26484.4;7.13228;0
20150525090744690_TEST-R1_met.fits;7.66597;26502;16.7014;0.0853333
20150525090752882_TEST-R1_met.fits;7.25337;26513.7;24.8142;0.256
20150525090804573_TEST-R1_met.fits;5.8015;26452.1;12.6579;0.0853333
20150525090748359_TEST-R1_snap.fits;7.16151;26496.1;5.21072;0
20150525090857906_TEST-R1_met.fits;8.35402;26504.9;21.9696;0.170667
20150525090929309_TEST-R1_met.fits;6.99344;26466.8;14.9399;0.0853333
20150525090933234_TEST-R1_met.fits;7.27728;26487.3;25.7825;0.0853333
20150525090848434_TEST-R1_snap.fits;7.3308;26513.7;6.43875;0
20150525091031517_TEST-R1_met.fits;5.676;26502;14.5788;0.0853333
20150525091036893_TEST-R1_met.fits;7.09998;26484.4;35.7765;0.170667
20150525090948509_TEST-R1_snap.fits;6.76527;26513.7;5.5922;0
20150525091138845_TEST-R1_met.fits;5.13851;26496.1;13.815;0.0853333
20150525091048583_TEST-R1_snap.fits;7.91333;26493.2;8.73584;0
20150525091201799_TEST-R1_met.fits;5.61844;26478.5;12.0224;0.0853333
20150525091148658_TEST-R1_snap.fits;7.54794;26516.6;5.94488;0
20150525091339933_TEST-R1_met.fits;7.06078;26484.4;27.0825;0.256
20150525091248733_TEST-R1_snap.fits;6.26669;26455.1;7.70661;0
20150525091431559_TEST-R1_met.fits;8.4429;26499;24.3998;0.597333
20150525091348807_TEST-R1_snap.fits;6.41423;26507.8;5.64556;0
20150525091500829_TEST-R1_met.fits;6.62824;26493.2;17.0558;0.0853333
20150525091507911_TEST-R1_met.fits;6.27088;26493.2;14.0587;0.0853333
20150525091536242_TEST-R1_met.fits;5.21852;26499;11.7773;0.0853333
20150525091448882_TEST-R1_snap.fits;6.93599;26475.6;6.8937;0
20150525091550407_TEST-R1_met.fits;4.61793;26504.9;9.85082;0.0853333
20150525091636573_TEST-R1_met.fits;5.1384;26493.2;12.1676;0.0853333
20150525091548957_TEST-R1_snap.fits;8.6384;26484.4;9.67639;0
20150525091708573_TEST-R1_met.fits;7.20516;26472.7;14.9657;0.0853333
20150525091649031_TEST-R1_snap.fits;14.2202;26507.8;12.0408;0
20150525091757895_TEST-R1_met.fits;6.11059;26545.9;26.4366;0.0853333
20150525091811293_TEST-R1_met.fits;4.72094;26525.4;9.67343;0.0853333
20150525091749106_TEST-R1_snap.fits;14.8858;26516.6;9.3639;0
20150525091852509_TEST-R1_met.fits;7.41061;26504.9;18.5062;0.0853333
20150525091849181_TEST-R1_snap.fits;11.122;26540;14.0237;0
20150525092026119_TEST-R1_met.fits;4.84142;26455.1;9.87966;0.0853333
20150525091949255_TEST-R1_snap.fits;12.6608;26513.7;9.93357;0
20150525092049330_TEST-R1_snap.fits;13.3591;26519.5;11.3688;0
20150525092236679_TEST-R1_met.fits;8.34679;26525.4;90.9095;0.426667
20150525092149405_TEST-R1_snap.fits;13.5802;26543;14.639;0
20150525092343239_TEST-R1_met.fits;8.26736;26543;16.6128;0.0853333
20150525092249479_TEST-R1_snap.fits;10.4007;26493.2;7.24468;0
20150525092349554_TEST-R1_snap.fits;9.37144;26452.1;12.1491;0
20150525092539549_TEST-R1_met.fits;6.1907;26507.8;16.2469;0.0853333
20150525092449629_TEST-R1_snap.fits;11.066;26537.1;9.87801;0
20150525092549703_TEST-R1_snap.fits;9.78587;26522.5;6.91075;0
20150525092649778_TEST-R1_snap.fits;12.2536;26469.7;10.5149;0
20150525092756082_TEST-R1_met.fits;6.91105;26507.8;14.5523;0.426667
20150525092802482_TEST-R1_met.fits;5.15093;26502;10.3831;0.0853333
20150525092749853_TEST-R1_snap.fits;15.6128;26455.1;8.962;0
20150525092849927_TEST-R1_snap.fits;11.9688;26507.8;11.9087;0
20150525093021149_TEST-R1_met.fits;6.75627;26507.8;47.6746;0.426667
20150525092950002_TEST-R1_snap.fits;13.7559;26507.8;16.7302;0
20150525093127197_TEST-R1_met.fits;6.38167;26499;13.8372;0.0853333
20150525093050077_TEST-R1_snap.fits;10.0145;26516.6;12.0089;0
20150525093150407_TEST-R1_met.fits;6.62103;26487.3;17.9236;0.0853333
20150525093208754_TEST-R1_met.fits;5.87153;26513.7;12.6991;0.0853333
20150525093150151_TEST-R1_snap.fits;11.9019;26481.4;12.4325;0
20150525093329735_TEST-R1_met.fits;5.97042;26499;13.3397;0.0853333
20150525093346546_TEST-R1_met.fits;8.74698;26493.2;18.4169;0.0853333
20150525093250226_TEST-R1_snap.fits;13.8183;26496.1;8.85559;0
20150525093350301_TEST-R1_snap.fits;12.89;26540;10.9048;0
20150525093530738_TEST-R1_met.fits;6.67006;26504.9;14.6855;0.0853333
20150525093450375_TEST-R1_snap.fits;11.2625;26519.5;12.4632;0
20150525093601629_TEST-R1_met.fits;10.7841;26510.7;24.63;0.170667
20150525093619549_TEST-R1_met.fits;8.81142;26460.9;17.8668;0.0853333
20150525093622962_TEST-R1_met.fits;7.90755;26466.8;23.52;0.0853333
20150525093630983_TEST-R1_met.fits;6.27473;26507.8;28.3993;0.256
20150525093643186_TEST-R1_met.fits;10.0518;26513.7;84.4;0.170667
20150525093550450_TEST-R1_snap.fits;10.7767;26469.7;8.72863;0
20150525093709469_TEST-R1_met.fits;5.24894;26499;13.2484;0.0853333
20150525093735581_TEST-R1_met.fits;5.9997;26496.1;19.8814;0.0853333
20150525093650525_TEST-R1_snap.fits;11.5164;26522.5;8.45558;0
20150525093750599_TEST-R1_snap.fits;12.7875;26513.7;11.9492;0
20150525093855197_TEST-R1_met.fits;4.62431;26452.1;9.2497;0.0853333
20150525093850674_TEST-R1_snap.fits;13.1312;26545.9;11.4473;0
20150525093950749_TEST-R1_snap.fits;14.3731;26455.1;12.6562;0
20150525094121458_TEST-R1_met.fits;6.00487;26487.3;12.6212;0.0853333
20150525094138183_TEST-R1_met.fits;6.56556;26496.1;15.2796;0.0853333
20150525094143474_TEST-R1_met.fits;13.8344;26499;31.0739;0.170667
20150525094050823_TEST-R1_snap.fits;10.1061;26449.2;13.5326;0
20150525094221959_TEST-R1_met.fits;10.308;26513.7;28.0474;0.0853333
20150525094150898_TEST-R1_snap.fits;11.5727;26458;9.88766;0
20150525094257202_TEST-R1_met.fits;6.7439;26472.7;15.7562;0.0853333
20150525094250973_TEST-R1_snap.fits;12.4089;26460.9;10.4037;0
20150525094436615_TEST-R1_met.fits;6.55242;26496.1;79.9801;0.170667
20150525094351047_TEST-R1_snap.fits;8.72295;26525.4;11.3773;0
20150525094456754_TEST-R1_met.fits;6.35478;26510.7;16.515;0.0853333
20150525094506738_TEST-R1_met.fits;7.62276;26458;16.1029;0.0853333
20150525094451122_TEST-R1_snap.fits;13.0731;26478.5;9.15344;0
20150525094608007_TEST-R1_met.fits;8.20036;26487.3;18.9264;0.256
20150525094551197_TEST-R1_snap.fits;10.8774;26531.2;11.9255;0
20150525094655282_TEST-R1_met.fits;4.77107;26513.7;9.69968;0.0853333
20150525094714653_TEST-R1_met.fits;6.05159;26545.9;16.1871;0.0853333
20150525094727879_TEST-R1_met.fits;8.07781;26528.3;25.8309;0.0853333
20150525094731037_TEST-R1_met.fits;6.77168;26484.4;41.8578;0.512
20150525094651271_TEST-R1_snap.fits;15.0869;26455.1;14.5885;0
20150525094808071_TEST-R1_met.fits;8.94388;26472.7;39.7249;0.170667
20150525094751346_TEST-R1_snap.fits;11.3924;26543;9.21806;0
20150525094851421_TEST-R1_snap.fits;11.9253;26484.4;7.72752;0
20150525094951495_TEST-R1_snap.fits;15.7356;26466.8;11.4066;0
20150525095146183_TEST-R1_met.fits;7.24898;26493.2;21.3915;0.170667
20150525095051570_TEST-R1_snap.fits;10.908;26545.9;20.5391;0
20150525095229447_TEST-R1_met.fits;6.60912;26519.5;22.0586;0.0853333
20150525095151645_TEST-R1_snap.fits;13.4471;26522.5;11.8306;0
20150525095300253_TEST-R1_met.fits;4.46749;26460.9;9.05556;0.0853333
20150525095329010_TEST-R1_met.fits;8.71772;26504.9;19.6077;0.0853333
20150525095251719_TEST-R1_snap.fits;13.3757;26507.8;13.8663;0
20150525095406727_TEST-R1_met.fits;9.35705;26504.9;23.4655;0.170667
20150525095431645_TEST-R1_met.fits;5.22962;26519.5;11.6601;0.0853333
20150525095351794_TEST-R1_snap.fits;15.7326;26516.6;12.1911;0
20150525095451869_TEST-R1_snap.fits;8.80584;26545.9;9.11156;0
20150525095627783_TEST-R1_met.fits;8.49606;26490.2;20.5095;0.0853333
20150525095633074_TEST-R1_met.fits;8.84246;26487.3;20.0108;0.256
20150525095551943_TEST-R1_snap.fits;8.30877;26490.2;5.38347;0
20150525095712669_TEST-R1_met.fits;10.8527;26475.6;307.266;0.512
20150525095725639_TEST-R1_met.fits;7.43766;26458;14.9287;0.0853333
20150525095739378_TEST-R1_met.fits;4.94382;26496.1;10.0715;0.0853333
20150525095652018_TEST-R1_snap.fits;8.90178;26490.2;6.0322;0
20150525095824861_TEST-R1_met.fits;5.2242;26502;10.7418;1.792
20150525095752093_TEST-R1_snap.fits;8.34996;26478.5;8.61964;0
20150525095902407_TEST-R1_met.fits;8.47904;26507.8;20.5404;0.170667
20150525095944477_TEST-R1_met.fits;6.41189;26475.6;13.9042;0.0853333
20150525095852167_TEST-R1_snap.fits;6.94662;26525.4;6.68278;0
20150525095952242_TEST-R1_snap.fits;6.07284;26502;7.60488;0
