# file name; noise; peak f.; mag.; duration
20150525040031069_TEST-R1_met.fits;6.00027;26499;25.5902;0.0853333
20150525040104861_TEST-R1_met.fits;6.7755;26543;18.7066;0.256
20150525040025437_TEST-R1_snap.fits;9.85326;26516.6;10.0921;0
20150525040125511_TEST-R1_snap.fits;15.0729;26525.4;11.7789;0
20150525040233095_TEST-R1_met.fits;8.40253;26490.2;20.8938;0.426667
20150525040252466_TEST-R1_met.fits;7.22502;26469.7;27.9914;0.170667
20150525040225586_TEST-R1_snap.fits;14.7151;26528.3;12.2784;0
20150525040338205_TEST-R1_met.fits;7.19731;26484.4;18.6309;0.170667
20150525040408327_TEST-R1_met.fits;5.49046;26499;11.0766;0.0853333
20150525040413959_TEST-R1_met.fits;5.37161;26449.2;11.4267;0.0853333
20150525040325661_TEST-R1_snap.fits;14.1457;26516.6;14.7143;0
20150525040426333_TEST-R1_met.fits;12.4899;26516.6;26.0689;0.0853333
20150525040425735_TEST-R1_snap.fits;12.7253;26525.4;19.9869;0
20150525040541085_TEST-R1_met.fits;5.45771;26472.7;11.2684;0.0853333
20150525040525810_TEST-R1_snap.fits;10.4456;26487.3;11.7503;0
20150525040622301_TEST-R1_met.fits;6.83441;26499;26.6419;0.170667
20150525040659421_TEST-R1_met.fits;4.80131;26475.6;11.5677;0.256
20150525040625885_TEST-R1_snap.fits;12.3845;26504.9;9.46222;0
20150525040725959_TEST-R1_snap.fits;15.0725;26502;11.3822;0
20150525040826034_TEST-R1_snap.fits;13.45;26458;10.0028;0
20150525040926109_TEST-R1_snap.fits;11.0424;26504.9;12.7713;0
20150525041106375_TEST-R1_met.fits;7.08423;26493.2;20.9587;0.170667
20150525041026183_TEST-R1_snap.fits;15.8882;26466.8;8.07802;0
20150525041208925_TEST-R1_met.fits;6.16167;26507.8;18.7146;0.0853333
20150525041215410_TEST-R1_met.fits;7.81687;26522.5;31.3844;0.0853333
20150525041219762_TEST-R1_met.fits;9.27904;26452.1;18.7289;0.0853333
20150525041126258_TEST-R1_snap.fits;11.7501;26484.4;10.6868;0
20150525041226333_TEST-R1_snap.fits;14.5804;26484.4;12.6381;0
20150525041403613_TEST-R1_met.fits;6.43996;26513.7;28.1788;0.170667
20150525041326407_TEST-R1_snap.fits;10.5006;26449.2;9.85677;0
20150525041426482_TEST-R1_snap.fits;11.2201;26475.6;7.61202;0
20150525041610589_TEST-R1_met.fits;6.32331;26504.9;21.8118;0.0853333
20150525041526557_TEST-R1_snap.fits;11.898;26519.5;9.95056;0
20150525041623133_TEST-R1_met.fits;15.0783;26534.2;42.4869;0.170667
20150525041626631_TEST-R1_snap.fits;10.8667;26513.7;9.15832;0
20150525041726706_TEST-R1_snap.fits;10.5906;26481.4;12.6716;0
20150525041847431_TEST-R1_met.fits;13.1514;26502;42.388;0.256
20150525041826781_TEST-R1_snap.fits;10.4688;26455.1;12.3192;0
20150525041926855_TEST-R1_snap.fits;10.3815;26543;12.7673;0
20150525042026930_TEST-R1_snap.fits;10.7745;26478.5;8.62122;0
20150525042127005_TEST-R1_snap.fits;15.6328;26502;10.7894;0
20150525042311197_TEST-R1_met.fits;7.9733;26499;22.2538;0.0853333
20150525042227079_TEST-R1_snap.fits;15.7571;26455.1;11.1789;0
20150525042327154_TEST-R1_snap.fits;11.5163;26472.7;15.9596;0
20150525042427229_TEST-R1_snap.fits;10.6361;26528.3;9.78157;0
20150525042527303_TEST-R1_snap.fits;15.5238;26528.3;15.4579;0
20150525042627378_TEST-R1_snap.fits;13.5326;26478.5;14.9829;0
20150525042727453_TEST-R1_snap.fits;14.6304;26496.1;11.3708;0
20150525042827527_TEST-R1_snap.fits;13.7725;26472.7;10.9689;0
20150525042931357_TEST-R1_met.fits;5.51136;26484.4;19.4619;0.256
20150525042937757_TEST-R1_met.fits;6.90736;26502;18.3343;0.256
20150525043016925_TEST-R1_met.fits;5.56192;26481.4;12.5652;0.0853333
20150525043021106_TEST-R1_met.fits;6.14189;26484.4;15.1572;0.256
20150525042927602_TEST-R1_snap.fits;10.4766;26478.5;17.0272;0
20150525043038173_TEST-R1_met.fits;6.77363;26484.4;14.3775;0.341333
20150525043101981_TEST-R1_met.fits;6.92828;26469.7;17.755;0.170667
20150525043027677_TEST-R1_snap.fits;16.4575;26537.1;12.2082;0
20150525043127751_TEST-R1_snap.fits;12.8336;26510.7;9.54614;0
20150525043229959_TEST-R1_met.fits;6.54456;26493.2;13.7084;0.0853333
20150525043244466_TEST-R1_met.fits;5.87956;26502;12.7761;0.0853333
20150525043254535_TEST-R1_met.fits;10.1516;26487.3;30.8838;0.170667
20150525043227826_TEST-R1_snap.fits;10.9808;26513.7;11.8664;0
20150525043340274_TEST-R1_met.fits;7.9782;26499;17.0415;0.0853333
20150525043355634_TEST-R1_met.fits;9.44243;26478.5;22.0232;0.0853333
20150525043358279_TEST-R1_met.fits;7.91643;26490.2;16.9318;0.0853333
20150525043327901_TEST-R1_snap.fits;13.1876;26513.7;14.7172;0
20150525043430621_TEST-R1_met.fits;5.56616;26525.4;30.9257;1.024
20150525043427975_TEST-R1_snap.fits;11.3139;26490.2;13.3937;0
20150525043528050_TEST-R1_snap.fits;11.4177;26516.6;12.591;0
20150525043628125_TEST-R1_snap.fits;5.63714;26510.7;5.20296;0
20150525043817778_TEST-R1_met.fits;6.9535;26487.3;14.8875;0.0853333
20150525043728199_TEST-R1_snap.fits;8.69067;26455.1;6.31933;0
20150525043828274_TEST-R1_snap.fits;7.68325;26540;8.66004;0
20150525043958813_TEST-R1_met.fits;6.51085;26487.3;24.0234;2.56
20150525043928349_TEST-R1_snap.fits;8.27131;26452.1;8.49373;0
20150525044028423_TEST-R1_snap.fits;8.09379;26478.5;6.00198;0
20150525044140701_TEST-R1_met.fits;8.46761;26531.2;51.8853;0.341333
20150525044207239_TEST-R1_met.fits;5.67194;26504.9;13.9231;0.341333
20150525044210141_TEST-R1_met.fits;10.9363;26502;36.0647;0.0853333
20150525044128498_TEST-R1_snap.fits;7.75795;26502;8.76659;0
20150525044316018_TEST-R1_met.fits;5.81566;26510.7;12.5872;0.0853333
20150525044228573_TEST-R1_snap.fits;8.07763;26496.1;8.18231;0
20150525044344690_TEST-R1_met.fits;10.2466;26472.7;28.1251;3.15733
20150525044403122_TEST-R1_met.fits;5.1436;26499;14.6626;0.256
20150525044405682_TEST-R1_met.fits;7.50624;26499;17.423;0.0853333
20150525044408157_TEST-R1_met.fits;5.54258;26499;12.5807;0.0853333
20150525044328647_TEST-R1_snap.fits;6.82825;26469.7;4.96254;0
20150525044428722_TEST-R1_snap.fits;8.26069;26545.9;6.79522;0
20150525044549959_TEST-R1_met.fits;6.40621;26507.8;15.3782;0.0853333
20150525044613853_TEST-R1_met.fits;8.42376;26475.6;20.8195;0.256
20150525044528797_TEST-R1_snap.fits;6.18997;26499;9.13405;0
20150525044709405_TEST-R1_met.fits;7.97807;26496.1;17.7111;1.536
20150525044628871_TEST-R1_snap.fits;8.0301;26487.3;5.35395;0
20150525044735602_TEST-R1_met.fits;8.72504;26478.5;30.7326;0.0853333
20150525044728946_TEST-R1_snap.fits;6.65273;26478.5;7.08605;0
20150525044909981_TEST-R1_met.fits;7.94423;26496.1;79.7124;0.170667
20150525044915271_TEST-R1_met.fits;6.09281;26490.2;20.3473;0.341333
20150525044920391_TEST-R1_met.fits;4.51044;26449.2;9.064;0.0853333
20150525044829021_TEST-R1_snap.fits;7.2009;26543;7.11031;0
20150525044931826_TEST-R1_met.fits;6.31643;26522.5;14.0893;1.024
20150525045013895_TEST-R1_met.fits;5.8511;26499;13.8989;0.170667
20150525044929095_TEST-R1_snap.fits;6.37506;26537.1;6.04312;0
20150525045028743_TEST-R1_met.fits;7.54668;26493.2;19.2435;0.170667
20150525045051613_TEST-R1_met.fits;6.95238;26475.6;20.1107;0.170667
20150525045124551_TEST-R1_met.fits;10.5838;26507.8;32.7569;0.938667
20150525045029170_TEST-R1_snap.fits;5.93254;26528.3;3.61115;0
20150525045157831_TEST-R1_met.fits;8.19844;26466.8;16.9825;0.0853333
20150525045129245_TEST-R1_snap.fits;6.99318;26537.1;4.85603;0
20150525045229319_TEST-R1_snap.fits;10.4731;26531.2;15.909;0
20150525045420338_TEST-R1_met.fits;6.65873;26469.7;13.7356;0.0853333
20150525045329394_TEST-R1_snap.fits;7.8333;26531.2;8.39926;0
20150525045429469_TEST-R1_snap.fits;7.19531;26493.2;7.02504;0
20150525045529543_TEST-R1_snap.fits;7.84164;26522.5;5.51434;0
20150525045632946_TEST-R1_met.fits;6.31072;26481.4;26.1221;0.426667
20150525045639687_TEST-R1_met.fits;6.77985;26487.3;24.0802;0.256
20150525045705031_TEST-R1_met.fits;6.88678;26481.4;61.9807;0.170667
20150525045629618_TEST-R1_snap.fits;6.33832;26455.1;6.93711;0
20150525045729095_TEST-R1_met.fits;6.01869;26502;13.0897;0.0853333
20150525045731741_TEST-R1_met.fits;4.78852;26504.9;9.68834;0.0853333
20150525045729693_TEST-R1_snap.fits;5.64547;26504.9;6.13075;0
20150525045833607_TEST-R1_met.fits;4.90503;26543;9.96521;0.0853333
20150525045829767_TEST-R1_snap.fits;5.91417;26449.2;3.52902;0
20150525045929842_TEST-R1_snap.fits;6.85335;26516.6;4.86076;0
