# file name; noise; peak f.; mag.; duration
20150525120028167_TEST-R1_met.fits;8.277;26499;23.0522;0.256
20150525120001202_TEST-R1_snap.fits;8.20117;26452.1;9.34023;0
20150525120101703_TEST-R1_met.fits;10.2417;26496.1;22.6862;0.0853333
20150525120156146_TEST-R1_met.fits;9.26283;26534.2;20.38;0.0853333
20150525120101277_TEST-R1_snap.fits;8.33506;26469.7;6.21926;0
20150525120251869_TEST-R1_met.fits;8.69466;26496.1;25.7138;0.0853333
20150525120201351_TEST-R1_snap.fits;7.84516;26525.4;5.67125;0
20150525120301426_TEST-R1_snap.fits;7.36256;26455.1;6.57314;0
20150525120401501_TEST-R1_snap.fits;9.08593;26466.8;10.2546;0
20150525120535879_TEST-R1_met.fits;7.85138;26507.8;19.5408;0.170667
20150525120501575_TEST-R1_snap.fits;7.84033;26478.5;7.74714;0
20150525120601650_TEST-R1_snap.fits;6.66075;26472.7;6.35619;0
20150525120736711_TEST-R1_met.fits;6.85513;26513.7;34.9946;0.256
20150525120750877_TEST-R1_met.fits;7.79724;26507.8;30.0761;0.170667
20150525120701725_TEST-R1_snap.fits;7.30263;26460.9;7.56488;0
20150525120801799_TEST-R1_snap.fits;10.5568;26466.8;7.27153;0
20150525120901874_TEST-R1_snap.fits;7.92445;26510.7;7.02135;0
20150525120958706_TEST-R1_met.fits;8.55911;26496.1;19.3896;0.0853333
20150525121001949_TEST-R1_snap.fits;7.58602;26496.1;8.2239;0
20150525121156381_TEST-R1_met.fits;7.2272;26534.2;15.4295;0.0853333
20150525121102023_TEST-R1_snap.fits;8.22833;26510.7;6.67228;0
20150525121237341_TEST-R1_met.fits;7.79033;26502;15.6545;0.0853333
20150525121256967_TEST-R1_met.fits;7.93785;26499;15.9602;0.0853333
20150525121202098_TEST-R1_snap.fits;8.76228;26466.8;8.51117;0
20150525121352263_TEST-R1_met.fits;6.37239;26502;14.052;0.0853333
20150525121302173_TEST-R1_snap.fits;8.01238;26528.3;10.1411;0
20150525121402247_TEST-R1_snap.fits;8.26971;26545.9;10.4086;0
20150525121519559_TEST-R1_met.fits;12.9089;26490.2;28.4067;0.0853333
20150525121554034_TEST-R1_met.fits;9.38827;26513.7;21.2077;0.341333
20150525121502322_TEST-R1_snap.fits;18.0324;26458;13.4765;0
20150525121612551_TEST-R1_met.fits;14.1256;26478.5;47.5161;0.341333
20150525121602397_TEST-R1_snap.fits;8.26673;26504.9;7.53728;0
20150525121732594_TEST-R1_met.fits;10.4522;26504.9;21.3813;0.0853333
20150525121702471_TEST-R1_snap.fits;16.796;26449.2;13.0692;0
20150525121816882_TEST-R1_met.fits;8.28637;26502;16.6782;0.0853333
20150525121802546_TEST-R1_snap.fits;14.9954;26493.2;9.99522;0
20150525121922759_TEST-R1_met.fits;7.5936;26463.9;15.5351;2.56
20150525121902621_TEST-R1_snap.fits;14.3935;26472.7;12.2297;0
20150525122042802_TEST-R1_met.fits;11.9969;26490.2;43.4283;0.426667
20150525122002695_TEST-R1_snap.fits;16.5074;26540;12.8291;0
20150525122134343_TEST-R1_met.fits;6.84312;26496.1;15.1736;0.170667
20150525122155335_TEST-R1_met.fits;7.34136;26493.2;16.2592;0.256
20150525122102770_TEST-R1_snap.fits;15.5018;26484.4;14.7802;0
20150525122202845_TEST-R1_snap.fits;10.4752;26516.6;14.0436;0
20150525122302919_TEST-R1_snap.fits;9.61622;26490.2;10.6206;0
20150525122402994_TEST-R1_snap.fits;11.3162;26534.2;14.6412;0
20150525122503069_TEST-R1_snap.fits;12.2285;26531.2;12.1602;0
20150525122603143_TEST-R1_snap.fits;14.9285;26484.4;14.242;0
20150525122708253_TEST-R1_met.fits;11.5712;26490.2;44.0432;0.0853333
20150525122703218_TEST-R1_snap.fits;13.235;26537.1;11.8316;0
20150525122803293_TEST-R1_snap.fits;19.2017;26484.4;14.9447;0
20150525122920007_TEST-R1_met.fits;11.3418;26460.9;22.7542;0.0853333
20150525122925042_TEST-R1_met.fits;8.25474;26481.4;18.3634;0.0853333
20150525122903367_TEST-R1_snap.fits;12.4916;26452.1;15.8956;0
20150525123027762_TEST-R1_met.fits;11.0946;26490.2;23.7824;0.682667
20150525123038087_TEST-R1_met.fits;7.51021;26499;22.0169;0.0853333
20150525123054642_TEST-R1_met.fits;6.032;26460.9;12.066;0.0853333
20150525123003442_TEST-R1_snap.fits;14.8937;26499;13.4522;0
20150525123103517_TEST-R1_snap.fits;13.6224;26458;13.9815;0
20150525123200349_TEST-R1_met.fits;5.2801;26493.2;12.0026;0.0853333
20150525123203591_TEST-R1_snap.fits;14.7815;26531.2;15.1706;0
20150525123317661_TEST-R1_met.fits;10.7316;26504.9;46.0408;0.0853333
20150525123344967_TEST-R1_met.fits;4.7799;26545.9;10.4498;0.0853333
20150525123355975_TEST-R1_met.fits;5.95275;26493.2;24.0693;0.170667
20150525123303666_TEST-R1_snap.fits;12.4377;26452.1;8.02195;0
20150525123404679_TEST-R1_met.fits;4.88972;26481.4;9.92902;0.0853333
20150525123403741_TEST-R1_snap.fits;13.1634;26504.9;11.6191;0
20150525123503815_TEST-R1_snap.fits;15.6504;26481.4;12.3494;0
20150525123603890_TEST-R1_snap.fits;19.3617;26525.4;18.7868;0
20150525123703623_TEST-R1_met.fits;10.6353;26487.3;32.8348;0.0853333
20150525123703965_TEST-R1_snap.fits;12.7384;26472.7;12.2469;0
20150525123846109_TEST-R1_met.fits;6.813;26528.3;17.052;0.597333
20150525123804039_TEST-R1_snap.fits;10.7413;26469.7;11.6288;0
20150525123959751_TEST-R1_met.fits;5.3266;26502;11.9714;0.0853333
20150525123904114_TEST-R1_snap.fits;11.6465;26513.7;8.5223;0
20150525124008967_TEST-R1_met.fits;8.32562;26543;16.957;0.0853333
20150525124029191_TEST-R1_met.fits;6.68896;26502;13.722;0.426667
20150525124037981_TEST-R1_met.fits;5.76225;26528.3;14.0611;0.0853333
20150525124004189_TEST-R1_snap.fits;12.8406;26490.2;10.7296;0
20150525124140359_TEST-R1_met.fits;7.05323;26507.8;30.0069;0.938667
20150525124104263_TEST-R1_snap.fits;14.9605;26493.2;9.11469;0
20150525124220466_TEST-R1_met.fits;6.94139;26504.9;18.3215;1.536
20150525124204338_TEST-R1_snap.fits;14.8949;26528.3;9.28348;0
20150525124304413_TEST-R1_snap.fits;13.5562;26463.9;11.727;0
20150525124404487_TEST-R1_snap.fits;13.965;26537.1;8.39747;0
20150525124530162_TEST-R1_met.fits;5.84468;26502;13.1955;0.0853333
20150525124504562_TEST-R1_snap.fits;17.0021;26484.4;9.53826;0
20150525124613767_TEST-R1_met.fits;6.83263;26499;15.5365;0.0853333
20150525124626994_TEST-R1_met.fits;4.83521;26466.8;10.1265;0.0853333
20150525124648669_TEST-R1_met.fits;10.9574;26499;149.254;0.341333
20150525124604637_TEST-R1_snap.fits;10.9361;26499;12.2963;0
20150525124721778_TEST-R1_met.fits;6.9857;26490.2;84.5428;0.341333
20150525124734663_TEST-R1_met.fits;5.43477;26499;33.862;0.170667
20150525124704711_TEST-R1_snap.fits;12.5444;26531.2;11.4834;0
20150525124855901_TEST-R1_met.fits;5.86991;26499;13.331;0.170667
20150525124804786_TEST-R1_snap.fits;13.5928;26513.7;12.3962;0
20150525124904861_TEST-R1_snap.fits;11.0352;26484.4;12.043;0
20150525125029426_TEST-R1_met.fits;11.5633;26502;24.018;0.426667
20150525125038045_TEST-R1_met.fits;7.96183;26490.2;21.5367;1.28
20150525125004935_TEST-R1_snap.fits;12.1575;26487.3;12.6465;0
20150525125105010_TEST-R1_snap.fits;12.6162;26449.2;12.8041;0
20150525125223602_TEST-R1_met.fits;5.78329;26507.8;20.3644;0.170667
20150525125205085_TEST-R1_snap.fits;10.7544;26449.2;11.5342;0
20150525125305159_TEST-R1_snap.fits;7.96318;26513.7;7.07967;0
20150525125437063_TEST-R1_met.fits;8.54732;26499;20.8195;0.170667
20150525125442183_TEST-R1_met.fits;8.55965;26502;24.4601;0.597333
20150525125405234_TEST-R1_snap.fits;6.85;26502;4.2051;0
20150525125506247_TEST-R1_met.fits;6.42137;26499;43.4039;0.170667
20150525125515037_TEST-R1_met.fits;4.81173;26502;9.96018;0.0853333
20150525125505309_TEST-R1_snap.fits;7.85137;26537.1;7.47103;0
20150525125605383_TEST-R1_snap.fits;6.60841;26472.7;5.26797;0
20150525125752135_TEST-R1_met.fits;6.76156;26499;25.9672;0.0853333
20150525125705458_TEST-R1_snap.fits;6.75525;26484.4;5.66413;0
20150525125807922_TEST-R1_met.fits;7.93685;26499;16.1681;0.0853333
20150525125851442_TEST-R1_met.fits;10.9314;26499;29.2969;0.256
20150525125805533_TEST-R1_snap.fits;7.62317;26522.5;7.95253;0
20150525125905607_TEST-R1_snap.fits;7.03375;26545.9;7.51815;0
