#timestamp,LO_Frequency 
1432515615.3,286046998.1
1432515635.2,286046998.8
1432515655.1,286047002.0
1432515675.1,286047002.4
1432515676.0,286047002.4
1432515695.9,286046998.3
1432515715.8,286047001.8
1432515735.7,286047002.8
1432515755.7,286047000.3
1432515775.6,286047002.0
1432515795.5,286046999.3
1432515815.4,286046998.5
1432515835.4,286047002.6
1432515855.3,286046999.0
1432515875.2,286046999.2
1432515895.2,286047001.2
1432515915.1,286047002.3
1432515935.0,286046998.3
1432515935.9,286046998.3
1432515955.9,286047004.1
1432515975.8,286046999.6
1432515995.7,286046997.8
1432516015.6,286046997.2
1432516035.6,286046999.6
1432516055.5,286046996.1
1432516075.4,286047000.3
1432516095.4,286047000.0
1432516115.3,286047000.4
1432516135.2,286047004.4
1432516155.1,286046999.3
1432516175.1,286046999.1
1432516176.0,286046999.1
1432516195.0,286046999.5
1432516195.9,286046999.5
1432516215.9,286047000.9
1432516235.8,286046999.0
1432516255.7,286047001.7
1432516275.6,286047000.4
1432516295.6,286047000.1
1432516315.5,286047002.7
1432516335.4,286046998.5
1432516355.3,286047000.2
1432516375.3,286046998.2
1432516395.2,286046998.3
1432516415.1,286046998.8
1432516435.0,286046998.1
1432516436.0,286046998.1
1432516455.9,286047002.6
1432516475.8,286047000.9
1432516495.7,286046998.2
1432516515.7,286047002.3
1432516535.6,286046998.4
1432516555.5,286047001.9
1432516575.4,286047001.3
1432516595.4,286046999.8
1432516615.3,286046999.9
1432516635.2,286046999.7
1432516655.1,286047004.1
1432516675.1,286046997.5
1432516676.0,286046997.5
1432516695.0,286046998.5
1432516695.9,286046998.5
1432516715.9,286047001.6
1432516735.8,286046999.7
1432516755.7,286047001.2
1432516775.6,286046998.9
1432516795.6,286046998.3
1432516815.5,286047001.4
1432516835.4,286047002.3
1432516855.3,286046998.4
1432516875.3,286046998.6
1432516895.2,286046998.3
1432516915.1,286047002.2
1432516935.0,286047000.0
1432516936.0,286047000.0
1432516955.9,286047000.5
1432516975.8,286046999.9
1432516995.7,286046999.7
1432517015.7,286047002.2
1432517035.6,286047000.5
1432517055.5,286047000.4
1432517075.4,286047000.6
1432517095.4,286046999.8
1432517115.3,286047000.6
1432517135.2,286047000.9
1432517155.2,286047001.1
1432517175.1,286047002.7
1432517195.0,286046997.4
1432517196.0,286046997.4
1432517215.9,286047002.2
1432517235.8,286046999.5
1432517255.7,286046996.6
1432517275.7,286046998.5
1432517295.6,286047002.7
1432517315.5,286046992.1
1432517335.4,286047001.4
1432517355.4,286047001.9
1432517375.3,286046996.5
1432517395.2,286047000.1
1432517415.2,286047000.9
1432517435.1,286046998.2
1432517436.0,286046998.2
1432517455.0,286047006.0
1432517455.9,286047006.0
1432517475.9,286046995.7
1432517495.8,286047002.5
1432517515.7,286046996.9
1432517535.6,286046996.9
1432517555.6,286047000.3
1432517575.5,286046999.8
1432517595.4,286047002.2
1432517615.3,286047001.6
1432517635.3,286047000.4
1432517655.2,286047000.3
1432517675.1,286046998.2
1432517695.1,286047003.7
1432517696.0,286047003.7
1432517715.9,286046997.1
1432517735.8,286046998.2
1432517755.8,286047001.4
1432517775.7,286047000.9
1432517795.6,286046998.2
1432517815.5,286047003.5
1432517835.5,286047001.6
1432517855.4,286047002.0
1432517875.3,286046997.0
1432517895.2,286046998.9
1432517915.2,286046999.4
1432517935.1,286047000.7
1432517936.0,286047000.7
1432517955.0,286046996.6
1432517955.9,286046996.6
1432517975.9,286047003.6
1432517995.8,286046999.5
1432518015.7,286047001.2
1432518035.6,286047000.1
1432518055.6,286047002.7
1432518075.5,286046998.5
1432518095.4,286046999.2
1432518115.3,286046999.9
1432518135.3,286046998.2
1432518155.2,286046999.8
1432518175.1,286046998.8
1432518195.0,286047000.1
1432518196.0,286047000.1
1432518215.9,286047002.4
1432518235.8,286046999.2
1432518255.7,286046999.6
1432518275.7,286047000.0
1432518295.6,286047003.1
1432518315.5,286047000.9
1432518335.4,286046996.2
1432518355.4,286046996.5
1432518375.3,286047000.5
1432518395.2,286046999.9
1432518415.2,286047000.8
1432518435.1,286046997.8
1432518436.0,286046997.8
1432518455.0,286047004.4
1432518455.9,286047004.4
1432518475.9,286046994.4
1432518495.8,286046997.2
1432518515.7,286047000.2
1432518535.6,286047001.6
1432518555.5,286047004.0
1432518575.4,286046998.6
1432518595.3,286047001.2
1432518615.3,286046998.1
1432518635.2,286047003.9
1432518655.1,286046995.5
1432518675.0,286047004.0
1432518675.9,286047004.0
1432518695.9,286046996.3
1432518715.8,286046998.7
1432518735.7,286046998.9
1432518755.6,286046998.1
1432518775.6,286047000.0
1432518795.5,286047002.8
1432518815.4,286047002.8
1432518835.3,286046996.6
1432518855.3,286047002.5
1432518875.2,286047001.4
1432518895.1,286046998.7
1432518915.1,286046998.5
1432518916.0,286046998.5
1432518935.0,286047001.8
1432518935.9,286047001.8
1432518955.9,286047001.9
1432518975.8,286047001.6
1432518995.7,286046998.3
1432519015.7,286046997.7
1432519035.6,286047001.2
1432519055.5,286046998.5
1432519075.4,286047005.4
1432519095.4,286046996.6
1432519115.3,286047002.2
1432519135.2,286046998.5
1432519155.1,286047004.4
1432519175.1,286046991.9
1432519176.0,286046991.9
1432519195.9,286047010.5
