#timestamp,LO_Frequency 
1432522815.5,286047004.1
1432522835.5,286047003.6
1432522855.4,286046997.1
1432522875.3,286046998.9
1432522895.2,286046998.4
1432522915.2,286047000.7
1432522935.1,286046998.8
1432522936.0,286046998.8
1432522955.0,286047003.1
1432522955.9,286047003.1
1432522975.9,286046997.3
1432522995.8,286047003.9
1432523015.7,286046999.6
1432523035.6,286046997.0
1432523055.6,286046997.9
1432523075.5,286046998.6
1432523095.4,286047000.3
1432523115.3,286047002.8
1432523135.3,286046998.8
1432523155.2,286047001.0
1432523175.1,286047001.6
1432523195.0,286047000.8
1432523195.9,286047000.8
1432523215.9,286046996.6
1432523235.8,286046995.4
1432523255.7,286046999.0
1432523275.6,286047002.8
1432523295.6,286046999.1
1432523315.5,286047001.2
1432523335.4,286047002.3
1432523355.3,286046999.1
1432523375.3,286047000.2
1432523395.2,286046999.6
1432523415.1,286046997.1
1432523435.0,286047000.2
1432523436.0,286047000.2
1432523455.9,286047003.1
1432523475.8,286046999.8
1432523495.7,286047000.0
1432523515.7,286047003.2
1432523535.6,286046999.3
1432523555.5,286046996.0
1432523575.4,286046998.4
1432523595.4,286047004.4
1432523615.3,286047001.0
1432523635.2,286046999.9
1432523655.1,286047000.7
1432523675.1,286047001.1
1432523676.0,286047001.1
1432523695.0,286047000.7
1432523695.9,286047000.7
1432523715.9,286046996.9
1432523735.8,286046998.8
1432523755.7,286047001.4
1432523775.7,286046999.7
1432523795.6,286047002.1
1432523815.5,286047000.6
1432523835.5,286047000.0
1432523855.4,286047001.5
1432523875.3,286047000.0
1432523895.2,286047000.9
1432523915.2,286046997.6
1432523935.1,286047000.9
1432523955.0,286047000.8
1432523955.9,286047000.8
1432523975.9,286046996.2
1432523995.8,286046996.5
1432524015.7,286047001.7
1432524035.6,286047001.7
1432524055.6,286046999.0
1432524075.5,286047000.6
1432524095.4,286046996.6
1432524115.3,286047000.0
1432524135.3,286047004.3
1432524155.2,286047000.7
1432524175.1,286046999.7
1432524195.0,286047003.9
1432524196.0,286047003.9
1432524215.9,286046999.6
1432524235.8,286047001.2
1432524255.7,286046997.5
1432524275.7,286046998.3
1432524295.6,286047001.9
1432524315.5,286046998.3
1432524335.4,286047002.0
1432524355.4,286046999.3
1432524375.3,286046997.9
1432524395.2,286046997.4
1432524415.1,286046997.6
1432524435.1,286047000.3
1432524436.0,286047000.3
1432524455.9,286046999.2
1432524475.8,286047000.6
1432524495.8,286046998.9
1432524515.7,286046998.6
1432524535.6,286047000.2
1432524555.6,286047001.4
1432524575.5,286047001.3
1432524595.4,286047003.6
1432524615.3,286047000.2
1432524635.3,286047000.5
1432524655.2,286046997.5
1432524675.1,286046998.6
1432524695.0,286046998.8
1432524695.9,286046998.8
1432524715.9,286047000.5
1432524735.8,286046998.6
1432524755.7,286047000.0
1432524775.7,286047000.4
1432524795.6,286047003.9
1432524815.5,286046998.9
1432524835.5,286047000.1
1432524855.4,286047001.1
1432524875.3,286047000.4
1432524895.3,286046998.4
1432524915.2,286046998.6
1432524935.1,286047004.4
1432524955.0,286046996.5
1432524956.0,286046996.5
1432524975.9,286047005.9
1432524995.8,286046998.2
1432525015.7,286047000.3
1432525035.7,286047001.9
1432525055.6,286046996.7
1432525075.5,286047002.2
1432525095.4,286047000.3
1432525115.4,286047000.5
1432525135.3,286046999.8
1432525155.2,286047000.6
1432525175.1,286047000.5
1432525195.1,286046999.9
1432525196.0,286046999.9
1432525215.9,286047001.7
1432525235.8,286046999.9
1432525255.8,286047001.1
1432525275.7,286046999.2
1432525295.6,286046996.9
1432525315.5,286046999.3
1432525335.5,286047002.5
1432525355.4,286046999.5
1432525375.3,286046998.6
1432525395.3,286047003.0
1432525415.2,286047002.4
1432525435.1,286046999.4
1432525455.0,286046997.7
1432525456.0,286046997.7
1432525475.9,286047003.1
1432525495.8,286047000.6
1432525515.7,286047000.4
1432525535.7,286046998.9
1432525555.6,286046997.0
1432525575.5,286047000.8
1432525595.4,286046996.6
1432525615.4,286047004.3
1432525635.3,286046998.6
1432525655.2,286047000.3
1432525675.1,286047002.8
1432525695.1,286046999.1
1432525696.0,286046999.1
1432525715.9,286046999.8
1432525735.8,286047002.7
1432525755.7,286046999.0
1432525775.7,286046998.0
1432525795.6,286046996.9
1432525815.5,286047001.2
1432525835.5,286046997.2
1432525855.4,286047000.8
1432525875.3,286047001.2
1432525895.2,286046999.8
1432525915.2,286047002.7
1432525935.1,286046996.7
1432525955.0,286046998.1
1432525955.9,286046998.1
1432525975.9,286047003.2
1432525995.8,286047002.6
1432526015.7,286047000.6
1432526035.6,286046998.3
1432526055.6,286047002.1
1432526075.5,286047000.8
1432526095.4,286046999.9
1432526115.3,286047000.0
1432526135.3,286047000.9
1432526155.2,286046997.3
1432526175.1,286047001.8
1432526195.0,286047000.6
1432526196.0,286047000.6
1432526215.9,286046999.1
1432526235.8,286046995.1
1432526255.7,286047006.0
1432526275.7,286046998.2
1432526295.6,286047003.7
1432526315.5,286046999.4
1432526335.4,286047001.2
1432526355.4,286047000.6
1432526375.3,286046997.7
1432526395.2,286046998.6
