# file name; noise; peak f.; mag.; duration
20150525150051591_TEST-R1_met.fits;6.09841;26499;24.4167;0.0853333
20150525150100978_TEST-R1_met.fits;10.7713;26493.2;24.2502;0.426667
20150525150014642_TEST-R1_snap.fits;7.33621;26460.9;6.87044;0
20150525150155165_TEST-R1_met.fits;7.99264;26499;44.4589;0.256
20150525150158322_TEST-R1_met.fits;6.1482;26481.4;12.391;0.0853333
20150525150114717_TEST-R1_snap.fits;7.09202;26522.5;5.89391;0
20150525150214877_TEST-R1_met.fits;6.15633;26490.2;32.5867;0.341333
20150525150250034_TEST-R1_met.fits;10.4199;26519.5;21.203;0.256
20150525150214791_TEST-R1_snap.fits;5.58925;26525.4;5.86405;0
20150525150323058_TEST-R1_met.fits;5.28746;26513.7;10.5943;0.0853333
20150525150314866_TEST-R1_snap.fits;6.65953;26531.2;5.65322;0
20150525150443442_TEST-R1_met.fits;5.17336;26452.1;11.1206;0.0853333
20150525150414941_TEST-R1_snap.fits;6.3288;26496.1;6.39404;0
20150525150524999_TEST-R1_met.fits;8.02383;26499;51.7217;0.597333
20150525150543858_TEST-R1_met.fits;7.74721;26502;28.2669;0.170667
20150525150515015_TEST-R1_snap.fits;6.34774;26531.2;8.06157;0
20150525150626013_TEST-R1_met.fits;8.64333;26496.1;19.2207;0.0853333
20150525150615090_TEST-R1_snap.fits;9.25896;26496.1;4.58459;0
20150525150744775_TEST-R1_met.fits;7.22092;26502;29.9141;0.170667
20150525150715165_TEST-R1_snap.fits;6.47084;26537.1;7.87226;0
20150525150828807_TEST-R1_met.fits;4.43759;26496.1;10.2474;0.0853333
20150525150815239_TEST-R1_snap.fits;9.17396;26469.7;7.34695;0
20150525150919325_TEST-R1_met.fits;11.6054;26504.9;23.2889;0.0853333
20150525150938781_TEST-R1_met.fits;8.12441;26502;19.0498;0.170667
20150525150943730_TEST-R1_met.fits;4.55703;26466.8;9.67542;0.0853333
20150525150915314_TEST-R1_snap.fits;7.19355;26522.5;5.48803;0
20150525151101383_TEST-R1_met.fits;10.6466;26496.1;34.579;0.170667
20150525151015389_TEST-R1_snap.fits;7.43758;26499;8.16237;0
20150525151136797_TEST-R1_met.fits;7.36626;26528.3;16.9952;0.0853333
20150525151115463_TEST-R1_snap.fits;6.52907;26460.9;7.31647;0
20150525151215538_TEST-R1_snap.fits;7.08951;26487.3;6.49494;0
20150525151323293_TEST-R1_met.fits;6.0707;26545.9;12.2187;0.0853333
20150525151315613_TEST-R1_snap.fits;7.56484;26510.7;7.61978;0
20150525151415687_TEST-R1_snap.fits;5.6257;26487.3;5.71385;0
20150525151541789_TEST-R1_met.fits;6.80497;26502;25.5876;0.0853333
20150525151554589_TEST-R1_met.fits;8.37686;26513.7;65.5505;0.682667
20150525151515762_TEST-R1_snap.fits;6.75362;26466.8;6.38989;0
20150525151630599_TEST-R1_met.fits;6.44158;26499;34.7542;0.170667
20150525151615837_TEST-R1_snap.fits;10.4455;26537.1;11.327;0
20150525151715911_TEST-R1_snap.fits;7.70936;26504.9;8.00538;0
20150525151844231_TEST-R1_met.fits;6.92674;26484.4;19.5933;0.0853333
20150525151815986_TEST-R1_snap.fits;6.16588;26455.1;5.46471;0
20150525151916061_TEST-R1_snap.fits;5.9307;26449.2;6.56236;0
20150525152110834_TEST-R1_met.fits;6.42211;26507.8;17.4665;0.0853333
20150525152016135_TEST-R1_snap.fits;6.59791;26469.7;5.54842;0
20150525152116210_TEST-R1_snap.fits;6.52914;26466.8;10.1108;0
20150525152229341_TEST-R1_met.fits;9.1415;26510.7;34.801;0.170667
20150525152242226_TEST-R1_met.fits;6.58685;26493.2;22.7657;0.0853333
20150525152253575_TEST-R1_met.fits;8.26138;26493.2;16.6311;0.0853333
20150525152300487_TEST-R1_met.fits;7.67283;26502;16.6506;0.256
20150525152216285_TEST-R1_snap.fits;14.2244;26499;19.5069;0
20150525152316359_TEST-R1_snap.fits;6.61973;26496.1;11.3406;0
20150525152414557_TEST-R1_met.fits;6.57066;26496.1;18.379;0.0853333
20150525152435975_TEST-R1_met.fits;5.02407;26496.1;10.8475;0.0853333
20150525152416434_TEST-R1_snap.fits;21.4714;26540;20.7183;0
20150525152558066_TEST-R1_met.fits;6.56424;26499;14.6187;0.0853333
20150525152516509_TEST-R1_snap.fits;6.95472;26452.1;7.47083;0
20150525152617522_TEST-R1_met.fits;8.64729;26449.2;17.6062;0.0853333
20150525152624349_TEST-R1_met.fits;7.86986;26528.3;16.3011;0.0853333
20150525152616583_TEST-R1_snap.fits;7.76326;26525.4;5.91372;0
20150525152727581_TEST-R1_met.fits;17.2089;26493.2;40.5004;1.792
20150525152716658_TEST-R1_snap.fits;6.22184;26502;5.70476;0
20150525152813319_TEST-R1_met.fits;6.34837;26504.9;13.3183;0.0853333
20150525152816733_TEST-R1_snap.fits;8.30372;26493.2;6.39089;0
20150525152916807_TEST-R1_snap.fits;6.36769;26528.3;5.94673;0
20150525153015687_TEST-R1_met.fits;5.29498;26469.7;10.622;0.0853333
20150525153046749_TEST-R1_met.fits;6.69617;26507.8;44.5023;0.170667
20150525153016882_TEST-R1_snap.fits;7.61204;26502;11.0405;0
20150525153115250_TEST-R1_met.fits;6.72047;26499;19.3455;0.0853333
20150525153116957_TEST-R1_snap.fits;6.14452;26543;5.56951;0
20150525153217031_TEST-R1_snap.fits;7.02343;26493.2;5.869;0
20150525153334855_TEST-R1_met.fits;5.26364;26502;52.5366;0.170667
20150525153317106_TEST-R1_snap.fits;7.91661;26540;4.52355;0
20150525153428359_TEST-R1_met.fits;6.13411;26513.7;12.383;0.853333
20150525153501213_TEST-R1_met.fits;7.30389;26496.1;43.4203;0.256
20150525153417181_TEST-R1_snap.fits;7.87781;26490.2;8.58856;0
20150525153517255_TEST-R1_snap.fits;10.7438;26502;8.66148;0
20150525153709554_TEST-R1_met.fits;6.45397;26499;13.7468;0.0853333
20150525153617330_TEST-R1_snap.fits;8.19501;26463.9;7.48128;0
20150525153714845_TEST-R1_met.fits;9.28925;26493.2;31.8956;0.170667
20150525153719794_TEST-R1_met.fits;9.77505;26499;40.0845;0.170667
20150525153734813_TEST-R1_met.fits;6.6803;26496.1;41.8803;0.256
20150525153717405_TEST-R1_snap.fits;6.02098;26487.3;6.12098;0
20150525153817479_TEST-R1_snap.fits;6.62131;26528.3;5.11602;0
20150525153935218_TEST-R1_met.fits;7.04757;26496.1;18.8059;0.0853333
20150525153942898_TEST-R1_met.fits;5.88814;26543;12.1062;0.0853333
20150525153917554_TEST-R1_snap.fits;7.68882;26487.3;5.59026;0
20150525154017629_TEST-R1_snap.fits;11.0866;26516.6;13.5195;0
20150525154117703_TEST-R1_snap.fits;8.79947;26534.2;7.14737;0
20150525154259762_TEST-R1_met.fits;9.9036;26502;43.1817;0.597333
20150525154217778_TEST-R1_snap.fits;7.23246;26502;7.12951;0
20150525154315634_TEST-R1_met.fits;5.90591;26504.9;14.1763;0.0853333
20150525154336114_TEST-R1_met.fits;7.81704;26507.8;16.1075;0.0853333
20150525154317853_TEST-R1_snap.fits;8.3092;26510.7;7.39876;0
20150525154445234_TEST-R1_met.fits;6.93791;26507.8;14.0562;0.0853333
20150525154417927_TEST-R1_snap.fits;6.39519;26484.4;6.19093;0
20150525154522781_TEST-R1_met.fits;6.80627;26502;13.745;0.256
20150525154518002_TEST-R1_snap.fits;6.15454;26496.1;5.82762;0
20150525154618077_TEST-R1_snap.fits;6.87992;26484.4;7.57418;0
20150525154808157_TEST-R1_met.fits;9.92726;26540;19.9522;0.0853333
20150525154718151_TEST-R1_snap.fits;6.16951;26528.3;7.73094;0
20150525154815069_TEST-R1_met.fits;11.962;26455.1;25.5513;0.0853333
20150525154832135_TEST-R1_met.fits;7.61666;26531.2;15.6677;0.0853333
20150525154818226_TEST-R1_snap.fits;7.89419;26452.1;6.50504;0
20150525154918301_TEST-R1_snap.fits;14.8481;26455.1;12.1463;0
20150525155023666_TEST-R1_met.fits;8.0379;26507.8;24.8876;0.256
20150525155018375_TEST-R1_snap.fits;7.33176;26463.9;4.5395;0
20150525155136882_TEST-R1_met.fits;6.02678;26545.9;13.0599;0.0853333
20150525155118450_TEST-R1_snap.fits;11.239;26502;14.4939;0
20150525155251037_TEST-R1_met.fits;5.75527;26504.9;13.1129;0.0853333
20150525155257522_TEST-R1_met.fits;6.93362;26496.1;21.2382;0.170667
20150525155305117_TEST-R1_met.fits;7.69598;26499;23.0602;0.512
20150525155218525_TEST-R1_snap.fits;7.92318;26452.1;4.76713;0
20150525155353671_TEST-R1_met.fits;6.70357;26504.9;14.2725;0.768
20150525155359389_TEST-R1_met.fits;8.93299;26502;37.9593;0.170667
20150525155318599_TEST-R1_snap.fits;6.87203;26475.6;7.40102;0
20150525155446237_TEST-R1_met.fits;4.57387;26507.8;10.0591;0.0853333
20150525155418674_TEST-R1_snap.fits;8.64184;26513.7;6.12252;0
20150525155558941_TEST-R1_met.fits;6.86645;26531.2;29.0101;0.597333
20150525155518749_TEST-R1_snap.fits;6.50514;26466.8;6.33331;0
20150525155618823_TEST-R1_snap.fits;19.5045;26493.2;18.577;0
20150525155738098_TEST-R1_met.fits;10.5079;26484.4;26.1063;0.256
20150525155747741_TEST-R1_met.fits;10.8145;26490.2;27.135;0.0853333
20150525155755250_TEST-R1_met.fits;6.94213;26507.8;14.1931;0.0853333
20150525155718898_TEST-R1_snap.fits;5.61031;26531.2;7.47017;0
20150525155822557_TEST-R1_met.fits;4.97619;26537.1;10.0665;0.0853333
20150525155818973_TEST-R1_snap.fits;12.7102;26525.4;13.6804;0
20150525155945074_TEST-R1_met.fits;5.63382;26525.4;11.4824;0.0853333
20150525155919047_TEST-R1_snap.fits;12.0783;26487.3;10.2968;0
