#timestamp,LO_Frequency 
1432576815.8,286047001.2
1432576835.8,286047000.4
1432576855.7,286047000.4
1432576875.6,286047000.4
1432576895.6,286047000.9
1432576915.5,286046998.6
1432576935.4,286047000.1
1432576955.3,286047001.8
1432576975.3,286046999.8
1432576995.2,286047000.6
1432577015.1,286046998.8
1432577035.0,286046999.5
1432577035.9,286046999.5
1432577055.9,286047000.5
1432577075.8,286047000.9
1432577095.7,286046996.6
1432577115.6,286047001.4
1432577135.6,286047002.5
1432577155.5,286046994.9
1432577175.4,286047000.1
1432577195.3,286047002.4
1432577215.3,286046998.8
1432577235.2,286046998.8
1432577255.1,286047002.4
1432577275.0,286047001.2
1432577276.0,286047001.2
1432577295.9,286046999.6
1432577315.8,286046998.3
1432577335.7,286047000.4
1432577355.7,286046999.2
1432577375.6,286047000.7
1432577395.5,286046998.9
1432577415.4,286047000.0
1432577435.4,286047004.2
1432577455.3,286046997.2
1432577475.2,286046997.1
1432577495.1,286046998.1
1432577515.1,286047000.2
1432577516.0,286047000.2
1432577535.9,286047000.6
1432577555.8,286047002.8
1432577575.8,286046998.5
1432577595.7,286047000.5
1432577615.6,286047001.7
1432577635.5,286046999.9
1432577655.5,286047000.2
1432577675.4,286046998.7
1432577695.3,286047000.3
1432577715.2,286047001.0
1432577735.2,286046998.8
1432577755.1,286046999.5
1432577775.0,286047000.5
1432577775.9,286047000.5
1432577795.9,286047002.3
1432577815.8,286046993.4
1432577835.7,286047002.8
1432577855.6,286046998.3
1432577875.6,286046998.8
1432577895.5,286047003.5
1432577915.4,286046999.9
1432577935.3,286047000.0
1432577955.3,286047002.3
1432577975.2,286046998.6
1432577995.1,286046996.8
1432578015.0,286047001.6
1432578016.0,286047001.6
1432578035.9,286046999.4
1432578055.8,286046998.0
1432578075.7,286046998.2
1432578095.7,286047003.0
1432578115.6,286047004.4
1432578135.5,286046996.1
1432578155.4,286046996.9
1432578175.4,286047003.3
1432578195.3,286047000.3
1432578215.2,286046999.8
1432578235.2,286047001.9
1432578255.1,286046995.5
1432578256.0,286046995.5
1432578275.0,286047007.3
1432578275.9,286047007.3
1432578295.9,286046993.0
1432578315.8,286046999.6
1432578335.7,286046996.9
1432578355.6,286047002.1
1432578375.6,286047001.4
1432578395.5,286047000.7
1432578415.4,286047000.7
1432578435.3,286046999.1
1432578455.3,286046997.1
1432578475.2,286046998.8
1432578495.1,286047000.6
1432578515.0,286046998.3
1432578515.9,286046998.3
1432578535.9,286047001.3
1432578555.8,286047004.8
1432578575.7,286047000.4
1432578595.6,286046998.1
1432578615.6,286047003.8
1432578635.5,286046999.4
1432578655.4,286047000.9
1432578675.3,286047002.8
1432578695.3,286047000.2
1432578715.2,286046998.3
1432578735.1,286046998.9
1432578755.1,286046998.1
1432578756.0,286046998.1
1432578775.9,286047001.9
1432578795.8,286047002.3
1432578815.7,286046999.1
1432578835.7,286046998.0
1432578855.6,286046997.0
1432578875.5,286047002.5
1432578895.4,286046999.0
1432578915.4,286046999.7
1432578935.3,286047001.6
1432578955.2,286047000.0
1432578975.1,286046998.8
1432578995.1,286046998.4
1432578996.0,286046998.4
1432579015.9,286047003.3
1432579035.8,286047001.7
1432579055.8,286047001.1
1432579075.7,286046999.0
1432579095.6,286047000.9
1432579115.5,286047000.9
1432579135.5,286047000.2
1432579155.4,286046999.4
1432579175.3,286046998.3
1432579195.2,286046999.7
1432579215.2,286047001.4
1432579235.1,286047000.8
1432579236.0,286047000.8
1432579255.0,286046997.5
1432579255.9,286046997.5
1432579275.9,286047003.1
1432579295.8,286047001.7
1432579315.7,286047001.4
1432579335.6,286047001.8
1432579355.6,286047002.6
1432579375.5,286046997.4
1432579395.4,286047000.6
1432579415.3,286046999.6
1432579435.3,286046998.5
1432579455.2,286047002.6
1432579475.1,286046997.3
1432579495.0,286046996.6
1432579495.9,286046996.6
1432579515.9,286047006.5
1432579535.8,286046999.8
1432579555.7,286047002.1
1432579575.7,286046997.4
1432579595.6,286047002.1
1432579615.5,286046999.0
1432579635.4,286046999.8
1432579655.4,286047005.5
1432579675.3,286046998.6
1432579695.2,286047000.4
1432579715.1,286046998.9
1432579735.1,286046999.3
1432579736.0,286046999.3
1432579755.0,286047000.7
1432579755.9,286047000.7
1432579775.8,286046996.0
1432579795.8,286046998.3
1432579815.7,286047000.9
1432579835.6,286047002.4
1432579855.5,286047000.8
1432579875.5,286047000.4
1432579895.4,286046998.9
1432579915.3,286046999.3
1432579935.2,286046996.5
1432579955.2,286046999.0
1432579975.1,286046998.7
1432579995.0,286047000.8
1432579995.9,286047000.8
1432580015.9,286046997.9
1432580035.8,286046998.5
1432580055.7,286047004.3
1432580075.6,286047001.4
1432580095.6,286047003.2
1432580115.5,286047001.0
1432580135.4,286046996.6
1432580155.3,286046998.2
1432580175.3,286046998.5
1432580195.2,286046999.7
1432580215.1,286047001.3
1432580235.1,286047002.1
1432580236.0,286047002.1
1432580255.0,286046995.4
1432580255.9,286046995.4
1432580275.8,286047002.9
1432580295.8,286047003.9
1432580315.7,286047001.0
1432580335.6,286047000.0
1432580355.5,286047004.3
1432580375.5,286046998.4
1432580395.4,286047001.2
