#timestamp,LO_Frequency 
1432540815.7,286046998.2
1432540835.7,286047002.1
1432540855.6,286047000.3
1432540875.5,286047002.6
1432540895.4,286046999.1
1432540915.4,286047000.6
1432540935.3,286047000.7
1432540955.2,286046999.4
1432540975.1,286046999.0
1432540995.1,286046995.7
1432540996.0,286046995.7
1432541015.9,286047005.6
1432541035.8,286046996.7
1432541055.8,286046998.7
1432541075.7,286047004.0
1432541095.6,286047001.9
1432541115.5,286047001.2
1432541135.5,286046998.4
1432541155.4,286047001.6
1432541175.3,286046999.9
1432541195.2,286046998.9
1432541215.2,286047001.8
1432541235.1,286047000.9
1432541255.0,286046995.7
1432541255.9,286046995.7
1432541275.9,286046999.7
1432541295.8,286047003.2
1432541315.7,286047001.0
1432541335.7,286046998.4
1432541355.6,286047004.3
1432541375.5,286046999.6
1432541395.5,286047001.2
1432541415.4,286046999.9
1432541435.3,286046999.0
1432541455.2,286047000.5
1432541475.2,286046998.4
1432541495.1,286047002.6
1432541515.0,286046999.0
1432541515.9,286046999.0
1432541535.9,286046999.9
1432541555.8,286047002.1
1432541575.7,286046996.9
1432541595.7,286046998.6
1432541615.6,286046996.7
1432541635.5,286047004.8
1432541655.4,286047000.5
1432541675.4,286047000.0
1432541695.3,286046998.1
1432541715.3,286046996.6
1432541735.2,286047004.0
1432541755.1,286047001.2
1432541775.1,286046995.9
1432541776.0,286046995.9
1432541795.9,286047003.9
1432541815.8,286047002.7
1432541835.8,286047000.5
1432541855.7,286047002.1
1432541875.6,286046999.1
1432541895.5,286046998.8
1432541915.5,286047001.1
1432541935.4,286046999.3
1432541955.3,286047000.8
1432541975.2,286046997.3
1432541995.2,286046998.6
1432542015.1,286047004.3
1432542035.0,286046999.2
1432542035.9,286046999.2
1432542055.9,286046999.9
1432542075.8,286047000.0
1432542095.7,286047002.5
1432542115.6,286046998.5
1432542135.6,286047003.5
1432542155.5,286046999.8
1432542175.4,286047000.6
1432542195.3,286046997.2
1432542215.3,286047000.6
1432542235.2,286047001.3
1432542255.1,286046999.9
1432542275.0,286046998.3
1432542275.9,286046998.3
1432542295.9,286047002.7
1432542315.8,286046997.0
1432542335.7,286047000.6
1432542355.6,286046997.8
1432542375.6,286047001.2
1432542395.5,286046999.1
1432542415.4,286047001.9
1432542435.4,286046999.8
1432542455.3,286047002.5
1432542475.2,286046998.8
1432542495.1,286046997.8
1432542515.1,286047000.5
1432542516.0,286047000.5
1432542535.0,286046997.0
1432542535.9,286046997.0
1432542555.8,286047006.5
1432542575.8,286047002.6
1432542595.7,286047000.3
1432542615.6,286047002.2
1432542635.6,286046997.8
1432542655.5,286046998.7
1432542675.4,286047001.8
1432542695.4,286047001.5
1432542715.3,286047003.0
1432542735.2,286046996.2
1432542755.1,286046996.3
1432542775.1,286047000.8
1432542776.0,286047000.8
1432542795.0,286046998.8
1432542795.9,286046998.8
1432542815.9,286047003.9
1432542835.8,286046999.4
1432542855.7,286047000.4
1432542875.7,286047000.6
1432542895.6,286046998.4
1432542915.5,286046998.7
1432542935.4,286047002.5
1432542955.4,286046998.3
1432542975.3,286046997.2
1432542995.2,286047002.9
1432543015.2,286047002.6
1432543035.1,286046999.4
1432543036.0,286046999.4
1432543055.0,286046999.9
1432543055.9,286046999.9
1432543075.9,286047001.6
1432543095.8,286046998.4
1432543115.7,286047000.1
1432543135.6,286046997.3
1432543155.6,286046999.4
1432543175.5,286047001.8
1432543195.4,286047001.2
1432543215.4,286046997.9
1432543235.3,286047000.7
1432543255.2,286046998.7
1432543275.1,286047002.6
1432543295.1,286046996.6
1432543296.0,286046996.6
1432543315.9,286047001.6
1432543335.8,286046998.3
1432543355.8,286047003.2
1432543375.7,286047000.3
1432543395.6,286046998.5
1432543415.6,286047002.0
1432543435.5,286047004.3
1432543455.4,286046999.8
1432543475.4,286047001.9
1432543495.3,286047000.3
1432543515.2,286047000.1
1432543535.1,286047002.6
1432543555.1,286046997.1
1432543556.0,286046997.1
1432543575.0,286046999.0
1432543575.9,286046999.0
1432543595.9,286047000.5
1432543615.8,286047000.8
1432543635.7,286047002.1
1432543655.6,286046999.6
1432543675.6,286047001.2
1432543695.5,286047000.8
1432543715.4,286046998.8
1432543735.4,286046998.2
1432543755.3,286047000.1
1432543775.2,286046998.8
1432543795.2,286047000.1
1432543815.1,286047002.0
1432543835.0,286046999.0
1432543835.9,286046999.0
1432543855.9,286046999.0
1432543875.8,286047000.9
1432543895.7,286047002.1
1432543915.7,286047000.8
1432543935.6,286046998.2
1432543955.5,286046999.5
1432543975.4,286046994.9
1432543995.4,286047003.9
1432544015.3,286047000.0
1432544035.2,286047002.1
1432544055.1,286046998.3
1432544075.1,286047002.5
1432544076.0,286047002.5
1432544095.9,286046997.1
1432544115.8,286047004.3
1432544135.7,286046999.6
1432544155.7,286046996.4
1432544175.6,286046998.4
1432544195.5,286047003.0
1432544215.4,286046999.7
1432544235.4,286047000.6
1432544255.3,286047001.2
1432544275.2,286046993.5
1432544295.1,286047001.8
1432544315.1,286047003.4
1432544316.0,286047003.4
1432544335.0,286046998.6
1432544335.9,286046998.6
1432544355.8,286047003.4
1432544375.8,286047000.5
1432544395.7,286046998.2
