# file name; noise; peak f.; mag.; duration
20150525030011399_TEST-R1_met.fits;5.16655;26449.2;10.4171;0.0853333
20150525030104221_TEST-R1_met.fits;7.80795;26545.9;17.4779;3.15733
20150525030020957_TEST-R1_snap.fits;12.2132;26502;9.34842;0
20150525030135538_TEST-R1_met.fits;5.10783;26499;11.9446;0.0853333
20150525030157383_TEST-R1_met.fits;7.45425;26507.8;35.7531;0.170667
20150525030121031_TEST-R1_snap.fits;12.51;26537.1;11.1031;0
20150525030226397_TEST-R1_met.fits;6.83647;26484.4;14.0007;0.0853333
20150525030221106_TEST-R1_snap.fits;14.3517;26504.9;12.0595;0
20150525030340210_TEST-R1_met.fits;6.93695;26493.2;15.4988;0.0853333
20150525030321181_TEST-R1_snap.fits;16.752;26478.5;11.3796;0
20150525030438493_TEST-R1_met.fits;8.20437;26460.9;16.7152;0.0853333
20150525030456071_TEST-R1_met.fits;10.0863;26528.3;22.1066;0.0853333
20150525030501191_TEST-R1_met.fits;6.43639;26481.4;17.1839;0.0853333
20150525030511687_TEST-R1_met.fits;4.53026;26534.2;13.393;0.0853333
20150525030421255_TEST-R1_snap.fits;15.2978;26499;9.46279;0
20150525030521330_TEST-R1_snap.fits;14.2463;26449.2;10.4784;0
20150525030637618_TEST-R1_met.fits;5.46228;26528.3;11.7233;0.0853333
20150525030621405_TEST-R1_snap.fits;13.8782;26458;13.2313;0
20150525030725575_TEST-R1_met.fits;12.521;26487.3;34.5471;0.170667
20150525030721479_TEST-R1_snap.fits;13.24;26499;6.96834;0
20150525030818397_TEST-R1_met.fits;12.7072;26484.4;52.3982;0.0853333
20150525030912327_TEST-R1_met.fits;5.62011;26478.5;12.2601;0.0853333
20150525030821554_TEST-R1_snap.fits;11.4167;26487.3;10.4587;0
20150525030929394_TEST-R1_met.fits;6.61283;26499;14.8078;0.0853333
20150525031012061_TEST-R1_met.fits;5.81062;26449.2;13.0888;0.0853333
20150525030921629_TEST-R1_snap.fits;14.6137;26496.1;11.1251;0
20150525031021703_TEST-R1_snap.fits;12.4967;26540;13.9312;0
20150525031121778_TEST-R1_snap.fits;12.29;26484.4;15.8774;0
20150525031259229_TEST-R1_met.fits;10.5063;26481.4;22.0258;0.0853333
20150525031221853_TEST-R1_snap.fits;7.88112;26519.5;5.52785;0
20150525031330802_TEST-R1_met.fits;5.11726;26490.2;10.6672;0.0853333
20150525031321927_TEST-R1_snap.fits;9.20872;26469.7;7.56798;0
20150525031422002_TEST-R1_snap.fits;6.69192;26484.4;7.3865;0
20150525031533341_TEST-R1_met.fits;10.0573;26513.7;20.4398;0.0853333
20150525031601415_TEST-R1_met.fits;6.80493;26493.2;18.774;0.0853333
20150525031522077_TEST-R1_snap.fits;6.87618;26502;6.80997;0
20150525031628551_TEST-R1_met.fits;6.07768;26504.9;22.6757;0.0853333
20150525031622151_TEST-R1_snap.fits;8.58587;26531.2;8.53237;0
20150525031722226_TEST-R1_snap.fits;7.46892;26455.1;9.07203;0
20150525031823410_TEST-R1_met.fits;12.3098;26469.7;25.3525;0.0853333
20150525031859933_TEST-R1_met.fits;5.70298;26502;14.0408;0.170667
20150525031907954_TEST-R1_met.fits;6.01985;26475.6;17.1499;0.0853333
20150525031822301_TEST-R1_snap.fits;6.3938;26466.8;6.66706;0
20150525031933042_TEST-R1_met.fits;7.01655;26449.2;14.4584;1.62133
20150525032007943_TEST-R1_met.fits;13.2557;26493.2;27.7782;1.36533
20150525031922375_TEST-R1_snap.fits;8.27204;26531.2;9.10096;0
20150525032104690_TEST-R1_met.fits;6.55151;26502;49.8809;0.0853333
20150525032022450_TEST-R1_snap.fits;6.05739;26455.1;5.59138;0
20150525032213639_TEST-R1_met.fits;7.93308;26513.7;17.0476;0.170667
20150525032122525_TEST-R1_snap.fits;6.69264;26507.8;9.50436;0
20150525032222599_TEST-R1_snap.fits;12.7607;26452.1;9.56879;0
20150525032342215_TEST-R1_met.fits;6.84427;26516.6;14.3574;0.170667
20150525032348530_TEST-R1_met.fits;13.251;26502;93.2947;0.170667
20150525032322674_TEST-R1_snap.fits;7.17391;26478.5;5.80825;0
20150525032422749_TEST-R1_snap.fits;6.2182;26540;6.42684;0
20150525032533149_TEST-R1_met.fits;5.82824;26481.4;25.584;0.0853333
20150525032522823_TEST-R1_snap.fits;8.22482;26472.7;6.76218;0
20150525032712989_TEST-R1_met.fits;5.91717;26493.2;12.7212;0.0853333
20150525032622898_TEST-R1_snap.fits;14.86;26481.4;14.0508;0
20150525032722973_TEST-R1_snap.fits;7.25921;26507.8;9.44987;0
20150525032832690_TEST-R1_met.fits;6.07496;26513.7;19.1459;0.170667
20150525032840285_TEST-R1_met.fits;6.31093;26499;20.608;0.170667
20150525032851037_TEST-R1_met.fits;6.28526;26502;16.5596;0.256
20150525032823047_TEST-R1_snap.fits;7.75816;26460.9;7.39467;0
20150525032923122_TEST-R1_snap.fits;8.41758;26507.8;6.79385;0
20150525033051698_TEST-R1_met.fits;6.33425;26490.2;17.6454;1.28
20150525033055367_TEST-R1_met.fits;12.1627;26490.2;24.5187;5.888
20150525033023197_TEST-R1_snap.fits;8.17454;26504.9;5.8243;0
20150525033123271_TEST-R1_snap.fits;5.83788;26496.1;6.17509;0
20150525033310877_TEST-R1_met.fits;5.03467;26478.5;11.1554;0.0853333
20150525033223346_TEST-R1_snap.fits;5.99592;26455.1;5.94997;0
20150525033323421_TEST-R1_snap.fits;6.16962;26499;5.23166;0
20150525033438087_TEST-R1_met.fits;9.66497;26504.9;19.6981;0.768
20150525033423495_TEST-R1_snap.fits;10.3061;26543;7.68027;0
20150525033523570_TEST-R1_snap.fits;7.18306;26466.8;8.21769;0
20150525033640711_TEST-R1_met.fits;7.5067;26493.2;17.372;0.170667
20150525033623645_TEST-R1_snap.fits;8.65215;26484.4;7.74514;0
20150525033723719_TEST-R1_snap.fits;6.37429;26466.8;7.68401;0
20150525033829853_TEST-R1_met.fits;5.57169;26499;53.12;0.170667
20150525033849735_TEST-R1_met.fits;8.91742;26502;19.0756;0.0853333
20150525033855879_TEST-R1_met.fits;12.8378;26493.2;31.3846;0.170667
20150525033823794_TEST-R1_snap.fits;6.64892;26537.1;5.94321;0
20150525033930098_TEST-R1_met.fits;5.09996;26510.7;15.8231;0.0853333
20150525033923869_TEST-R1_snap.fits;9.71317;26481.4;7.80181;0
20150525034051250_TEST-R1_met.fits;6.65545;26499;35.4926;0.256
20150525034059271_TEST-R1_met.fits;6.87127;26504.9;15.8577;4.43733
20150525034023943_TEST-R1_snap.fits;8.06315;26458;7.93559;0
20150525034134429_TEST-R1_met.fits;6.31618;26490.2;12.6996;0.0853333
20150525034142877_TEST-R1_met.fits;6.4487;26478.5;19.1473;0.0853333
20150525034150898_TEST-R1_met.fits;5.92978;26543;11.905;0.0853333
20150525034124018_TEST-R1_snap.fits;6.42842;26469.7;6.79439;0
20150525034241074_TEST-R1_met.fits;6.97692;26496.1;17.5784;0.0853333
20150525034250887_TEST-R1_met.fits;5.38117;26484.4;11.2567;0.0853333
20150525034310343_TEST-R1_met.fits;5.73136;26502;12.125;0.170667
20150525034224093_TEST-R1_snap.fits;6.64583;26531.2;8.75128;0
20150525034358215_TEST-R1_met.fits;7.72177;26496.1;23.0112;2.304
20150525034324167_TEST-R1_snap.fits;7.93797;26493.2;7.68624;0
20150525034436189_TEST-R1_met.fits;5.77451;26513.7;13.9553;0.0853333
20150525034424242_TEST-R1_snap.fits;8.48854;26516.6;6.2252;0
20150525034526962_TEST-R1_met.fits;8.13962;26504.9;18.495;2.816
20150525034524317_TEST-R1_snap.fits;8.06087;26493.2;6.0008;0
20150525034624391_TEST-R1_snap.fits;5.80711;26458;8.2175;0
20150525034726173_TEST-R1_met.fits;9.6734;26513.7;21.9989;0.0853333
20150525034818653_TEST-R1_met.fits;10.6501;26502;26.9326;0.170667
20150525034724466_TEST-R1_snap.fits;6.58932;26531.2;5.23461;0
20150525034909853_TEST-R1_met.fits;6.8146;26493.2;17.5062;0.0853333
20150525034824541_TEST-R1_snap.fits;7.32992;26513.7;5.03488;0
20150525034928199_TEST-R1_met.fits;7.03739;26504.9;41.5893;0.768
20150525034924615_TEST-R1_snap.fits;7.7708;26502;8.74742;0
20150525035051143_TEST-R1_met.fits;6.56395;26493.2;15.4029;0.341333
20150525035108551_TEST-R1_met.fits;7.52793;26516.6;18.0953;0.0853333
20150525035024690_TEST-R1_snap.fits;6.14262;26531.2;6.73081;0
20150525035209906_TEST-R1_met.fits;6.08803;26490.2;13.5785;0.0853333
20150525035124765_TEST-R1_snap.fits;7.3849;26545.9;3.73601;0
20150525035304861_TEST-R1_met.fits;5.88095;26496.1;18.5693;0.170667
20150525035224839_TEST-R1_snap.fits;13.9133;26507.8;11.1862;0
20150525035353501_TEST-R1_met.fits;7.8761;26540;16.7521;0.0853333
20150525035356487_TEST-R1_met.fits;6.70104;26463.9;17.7793;0.0853333
20150525035324914_TEST-R1_snap.fits;7.8458;26513.7;5.28758;0
20150525035500231_TEST-R1_met.fits;5.78839;26460.9;12.9644;0.0853333
20150525035506546_TEST-R1_met.fits;7.7036;26481.4;17.6368;0.0853333
20150525035518834_TEST-R1_met.fits;10.6225;26504.9;35.7747;0.170667
20150525035424989_TEST-R1_snap.fits;6.40836;26449.2;8.84447;0
20150525035532146_TEST-R1_met.fits;7.95623;26484.4;29.3519;0.170667
20150525035525063_TEST-R1_snap.fits;8.22756;26475.6;8.49642;0
20150525035627613_TEST-R1_met.fits;8.05702;26496.1;16.2357;0.0853333
20150525035715911_TEST-R1_met.fits;6.27296;26472.7;16.8399;1.96267
20150525035625138_TEST-R1_snap.fits;6.14132;26507.8;8.19909;0
20150525035757383_TEST-R1_met.fits;7.33992;26490.2;17.7434;2.304
20150525035725213_TEST-R1_snap.fits;9.68303;26463.9;8.84603;0
20150525035915805_TEST-R1_met.fits;5.42783;26484.4;11.709;0.0853333
20150525035825287_TEST-R1_snap.fits;14.1401;26545.9;10.6811;0
20150525035925362_TEST-R1_snap.fits;16.2753;26510.7;12.6291;0
