# file name; noise; peak f.; mag.; duration
20150525180015367_TEST-R1_met.fits;6.08722;26499;12.3852;0.0853333
20150525180028082_TEST-R1_snap.fits;7.88118;26525.4;5.05314;0
20150525180203229_TEST-R1_met.fits;5.29452;26455.1;10.9179;0.0853333
20150525180128157_TEST-R1_snap.fits;7.84734;26540;6.392;0
20150525180228231_TEST-R1_snap.fits;7.56901;26528.3;7.73867;0
20150525180328306_TEST-R1_snap.fits;6.47497;26534.2;5.41743;0
20150525180426077_TEST-R1_met.fits;4.53411;26510.7;9.34716;0.0853333
20150525180441607_TEST-R1_met.fits;5.44314;26487.3;17.2636;0.0853333
20150525180428381_TEST-R1_snap.fits;4.95117;26540;5.18495;0
20150525180528455_TEST-R1_snap.fits;7.5133;26537.1;7.73862;0
20150525180628530_TEST-R1_snap.fits;7.88851;26484.4;9.82967;0
20150525180728605_TEST-R1_snap.fits;7.03494;26466.8;6.40103;0
20150525180828679_TEST-R1_snap.fits;6.59741;26493.2;6.87507;0
20150525181005703_TEST-R1_met.fits;5.31791;26493.2;10.801;0.0853333
20150525180928754_TEST-R1_snap.fits;6.82919;26525.4;8.90941;0
20150525181028829_TEST-R1_snap.fits;7.17912;26504.9;5.73663;0
20150525181128903_TEST-R1_snap.fits;6.89391;26469.7;6.47183;0
20150525181250909_TEST-R1_met.fits;5.90413;26499;11.8377;0.256
20150525181256455_TEST-R1_met.fits;8.70142;26487.3;32.7354;0.853333
20150525181228978_TEST-R1_snap.fits;7.87663;26458;9.41803;0
20150525181329053_TEST-R1_snap.fits;7.54285;26504.9;7.03255;0
20150525181503858_TEST-R1_met.fits;5.88432;26458;15.7231;0.0853333
20150525181429127_TEST-R1_snap.fits;7.59583;26478.5;6.53689;0
20150525181529202_TEST-R1_snap.fits;6.96907;26493.2;7.09392;0
20150525181636445_TEST-R1_met.fits;9.62321;26510.7;31.0591;0.597333
20150525181629277_TEST-R1_snap.fits;5.13838;26460.9;8.38976;0
20150525181729351_TEST-R1_snap.fits;9.02616;26528.3;4.47417;0
20150525181829426_TEST-R1_snap.fits;7.24819;26449.2;7.87459;0
20150525181933938_TEST-R1_met.fits;8.59261;26487.3;34.5494;0.512
20150525181953138_TEST-R1_met.fits;5.84442;26516.6;12.3533;0.0853333
20150525182005255_TEST-R1_met.fits;7.96483;26504.9;17.9938;0.0853333
20150525181929501_TEST-R1_snap.fits;8.70335;26531.2;8.75925;0
20150525182106781_TEST-R1_met.fits;6.12462;26481.4;32.1955;0.170667
20150525182029575_TEST-R1_snap.fits;7.20338;26513.7;7.04505;0
20150525182214279_TEST-R1_met.fits;10.9976;26507.8;24.7989;0.0853333
20150525182129650_TEST-R1_snap.fits;7.84213;26534.2;7.77729;0
20150525182229725_TEST-R1_snap.fits;6.98554;26528.3;6.87254;0
20150525182426119_TEST-R1_met.fits;7.32605;26502;15.5547;0.0853333
20150525182329799_TEST-R1_snap.fits;7.45696;26531.2;5.95357;0
20150525182429874_TEST-R1_snap.fits;7.83634;26478.5;4.97787;0
20150525182529949_TEST-R1_snap.fits;7.9097;26502;5.64464;0
20150525182630279_TEST-R1_met.fits;4.77477;26460.9;10.0806;0.0853333
20150525182715847_TEST-R1_met.fits;8.80631;26507.8;28.6524;0.426667
20150525182630023_TEST-R1_snap.fits;5.32042;26478.5;7.39943;0
20150525182803805_TEST-R1_met.fits;8.15078;26510.7;39.5895;1.87733
20150525182730098_TEST-R1_snap.fits;6.02916;26537.1;5.97742;0
20150525182839559_TEST-R1_met.fits;6.72617;26472.7;15.397;0.0853333
20150525182830173_TEST-R1_snap.fits;10.7786;26502;5.83268;0
20150525182930247_TEST-R1_snap.fits;7.76815;26510.7;4.47371;0
20150525183030322_TEST-R1_snap.fits;8.05269;26516.6;6.73475;0
20150525183224925_TEST-R1_met.fits;13.0061;26493.2;33.9662;0.170667
20150525183130397_TEST-R1_snap.fits;6.15202;26528.3;5.87037;0
20150525183230471_TEST-R1_snap.fits;7.50443;26469.7;6.11122;0
20150525183330546_TEST-R1_snap.fits;8.36047;26507.8;6.12173;0
20150525183427122_TEST-R1_met.fits;5.64613;26499;13.2238;0.0853333
20150525183430621_TEST-R1_snap.fits;6.13754;26502;5.18785;0
20150525183528050_TEST-R1_met.fits;7.53058;26499;15.8518;0.512
20150525183530695_TEST-R1_snap.fits;6.39977;26452.1;4.9398;0
20150525183726834_TEST-R1_met.fits;7.22535;26478.5;22.9168;0.0853333
20150525183630770_TEST-R1_snap.fits;7.52993;26499;5.70814;0
20150525183740573_TEST-R1_met.fits;7.29407;26496.1;23.7548;0.0853333
20150525183749191_TEST-R1_met.fits;13.4957;26510.7;51.6431;1.62133
20150525183812402_TEST-R1_met.fits;6.48663;26496.1;14.4719;0.170667
20150525183730845_TEST-R1_snap.fits;7.46398;26449.2;7.59166;0
20150525183830919_TEST-R1_snap.fits;11.2531;26545.9;8.54714;0
20150525183930994_TEST-R1_snap.fits;6.34311;26487.3;4.84874;0
20150525184044722_TEST-R1_met.fits;7.7174;26478.5;16.8705;0.170667
20150525184031069_TEST-R1_snap.fits;6.34076;26449.2;8.59224;0
20150525184158535_TEST-R1_met.fits;6.48374;26493.2;13.4093;0.0853333
20150525184213042_TEST-R1_met.fits;6.77861;26493.2;19.4436;0.170667
20150525184219954_TEST-R1_met.fits;9.83652;26481.4;19.9245;0.0853333
20150525184131143_TEST-R1_snap.fits;6.77254;26537.1;5.3248;0
20150525184237277_TEST-R1_met.fits;13.9061;26507.8;29.6218;0.170667
20150525184231218_TEST-R1_snap.fits;7.67435;26463.9;6.66031;0
20150525184331293_TEST-R1_snap.fits;7.26395;26499;6.69972;0
20150525184455858_TEST-R1_met.fits;8.12995;26484.4;36.8429;0.256
20150525184458418_TEST-R1_met.fits;6.87596;26528.3;14.1985;0.0853333
20150525184431367_TEST-R1_snap.fits;5.88628;26487.3;9.65423;0
20150525184531442_TEST-R1_snap.fits;6.3562;26458;5.44015;0
20150525184631517_TEST-R1_snap.fits;7.38901;26522.5;7.5517;0
20150525184731591_TEST-R1_snap.fits;6.15279;26472.7;6.93339;0
20150525184831666_TEST-R1_snap.fits;8.07925;26510.7;9.64861;0
20150525184937031_TEST-R1_met.fits;5.31327;26510.7;10.7154;0.0853333
20150525184931741_TEST-R1_snap.fits;9.03919;26537.1;13.951;0
20150525185031815_TEST-R1_snap.fits;6.46311;26516.6;6.96071;0
20150525185159794_TEST-R1_met.fits;7.35587;26504.9;54.7616;0.170667
20150525185131890_TEST-R1_snap.fits;12.9328;26455.1;8.44398;0
20150525185258418_TEST-R1_met.fits;8.92524;26499;20.3705;0.0853333
20150525185231965_TEST-R1_snap.fits;9.05338;26513.7;8.3213;0
20150525185339207_TEST-R1_met.fits;7.39028;26493.2;25.335;0.170667
20150525185332039_TEST-R1_snap.fits;10.2972;26545.9;6.44709;0
20150525185432114_TEST-R1_snap.fits;6.90464;26525.4;6.55759;0
20150525185532189_TEST-R1_snap.fits;8.46997;26493.2;6.74067;0
20150525185727218_TEST-R1_met.fits;7.00598;26496.1;16.041;0.256
20150525185632263_TEST-R1_snap.fits;9.17847;26525.4;6.583;0
20150525185732338_TEST-R1_snap.fits;6.71151;26463.9;6.49167;0
20150525185832242_TEST-R1_met.fits;6.40365;26481.4;16.5211;0.0853333
20150525185911069_TEST-R1_met.fits;6.55527;26469.7;16.016;0.0853333
20150525185832413_TEST-R1_snap.fits;7.31552;26540;6.88538;0
20150525185932487_TEST-R1_snap.fits;9.19466;26493.2;8.47211;0
