#timestamp,LO_Frequency,Hit,StdDev 
1635260415.7,286046998.2,N
1635260435.5,286047000.4,N
1635260455.3,286047000.6,N
1635260475.1,286046998.1,N
1635260495.9,286046998.1,N
1635260515.7,286046998.8,N
1635260535.5,286046998.7,N
1635260555.4,286046998.9,N
1635260575.2,286046999.1,N
1635260595.0,286046998.1,N
1635260595.9,286046998.1,N
1635260615.8,286047000.3,N
1635260635.6,286046998.8,N
1635260655.4,286046998.9,N
1635260675.3,286046996.5,Y
1635260695.1,286046996.8,P
1635260715.8,286046997.0,N
1635260735.7,286046997.2,N
1635260755.5,286046999.6,N
1635260775.3,286046998.8,N
1635260795.2,286046996.6,N
1635260815.0,286046999.1,N
1635260815.9,286046999.1,N
1635260835.7,286046998.9,N
1635260855.6,286047000.7,N
1635260875.4,286046998.9,N
1635260895.2,286046998.9,N
1635260915.1,286046998.9,N
1635260916.0,286046998.9,N
1635260935.8,286047001.0,N
1635260955.6,286046996.6,N
1635260975.5,286046998.8,N
1635260995.3,286047000.7,N
1635261015.1,286046998.4,N
1635261035.9,286046998.7,N
1635261055.7,286046999.5,N
1635261075.5,286047001.2,N
1635261095.4,286046996.5,N
1635261115.2,286046999.2,N
1635261135.0,286046997.0,N
1635261135.9,286046997.0,N
1635261155.8,286046999.4,N
1635261175.6,286046998.8,N
1635261195.4,286046998.1,N
1635261215.3,286047001.1,N
1635261235.1,286046998.5,N
1635261236.0,286046998.5,N
1635261255.8,286046998.2,N
1635261275.7,286046998.2,N
1635261295.5,286047000.6,N
1635261315.3,286047000.0,N
1635261335.2,286047000.8,N
1635261355.9,286046998.8,N
1635261375.7,286046998.1,N
1635261395.6,286046999.2,N
1635261415.4,286046998.6,N
1635261435.2,286046999.3,N
1635261455.1,286046999.5,N
1635261456.0,286046999.5,N
1635261475.8,286046999.0,N
1635261495.6,286046997.2,N
1635261515.5,286046998.9,N
1635261535.3,286046999.9,N
1635261555.1,286046999.9,N
1635261575.9,286046998.5,N
1635261595.7,286047001.0,N
1635261615.5,286047002.6,N
1635261635.4,286047002.6,N
1635261655.2,286047001.4,N
1635261675.0,286047004.2,N
1635261675.9,286047004.2,N
1635261695.8,286047001.8,N
1635261715.6,286047001.6,N
1635261735.4,286047004.4,N
1635261755.3,286047003.7,N
1635261775.1,286047001.7,N
1635261776.0,286047001.7,N
1635261795.8,286047003.9,N
1635261815.7,286047001.4,N
1635261835.5,286047001.8,N
1635261855.3,286047002.4,N
1635261875.2,286047003.9,N
1635261895.9,286047002.1,N
1635261915.7,286047004.4,N
1635261935.6,286047004.4,N
1635261955.4,286047003.7,N
1635261975.2,286047003.1,N
1635261995.1,286047003.1,N
1635261996.0,286047003.1,N
1635262015.8,286047003.5,N
1635262035.6,286047003.5,N
1635262055.5,286047004.2,N
1635262075.3,286047003.2,N
1635262095.1,286047003.9,N
1635262115.9,286047003.1,N
1635262135.7,286047005.3,Y
1635262155.5,286047002.0,P
1635262175.4,286047004.3,P
1635262195.2,286047001.8,N
1635262215.0,286047002.5,N
1635262215.9,286047002.5,N
1635262235.7,286047001.3,N
1635262255.6,286047006.0,Y
1635262275.4,286046999.8,P
1635262295.2,286046998.1,N
1635262315.1,286047000.5,N
1635262316.0,286047000.5,N
1635262335.8,286046999.7,N
1635262355.7,286047001.5,N
1635262375.5,286047002.8,N
1635262395.3,286046999.7,N
1635262415.1,286047002.7,N
1635262435.9,286047002.2,N
1635262455.7,286047000.0,N
1635262475.5,286047000.2,N
1635262495.4,286047000.3,N
1635262515.2,286047002.4,N
1635262535.0,286047001.8,N
1635262535.9,286047001.8,N
1635262555.8,286047004.4,Y
1635262575.6,286047001.8,P
1635262595.4,286047005.9,P
1635262615.3,286047005.9,N
1635262635.1,286047005.5,N
1635262655.8,286047003.1,N
1635262675.7,286047005.6,N
1635262695.5,286047005.4,N
1635262715.3,286047005.9,Y
1635262735.2,286047001.7,P
1635262755.0,286047002.1,N
1635262755.9,286047002.1,N
1635262775.7,286047002.1,N
1635262795.6,286047002.1,N
1635262815.4,286047003.0,Y
1635262835.2,286047002.3,P
1635262855.1,286047000.2,P
1635262856.0,286047000.2,N
1635262875.8,286047002.4,N
1635262895.6,286047002.5,N
1635262915.5,286047002.0,N
1635262935.3,286047002.4,N
1635262955.1,286047002.8,N
1635262975.9,286047002.1,N
1635262995.7,286047002.0,N
1635263015.5,286047001.9,N
1635263035.4,286047004.3,Y
1635263055.2,286046999.9,P
1635263075.0,286047000.6,N
1635263075.9,286047000.6,N
1635263095.8,286047002.3,Y
1635263115.6,286047000.1,P
1635263135.4,286047002.2,P
1635263155.3,286047002.0,N
1635263175.1,286047002.0,N
1635263195.8,286047004.3,Y
1635263215.7,286047001.8,P
1635263235.5,286047003.9,P
1635263255.3,286047003.5,P
1635263275.2,286047002.9,N
1635263295.9,286047003.3,Y
1635263315.7,286047004.0,P
1635263335.6,286047004.4,P
1635263355.4,286047004.0,P
1635263375.2,286047004.3,Y
1635263395.1,286046998.2,P
1635263396.0,286046998.2,N
1635263415.8,286046998.5,N
1635263435.6,286046998.7,N
1635263455.5,286047001.1,N
1635263475.3,286047001.0,N
1635263495.1,286047000.8,N
1635263515.9,286047000.0,N
1635263535.7,286047000.2,N
1635263555.5,286043162.1,Y
1635263575.4,286047002.5,P
1635263595.2,286047002.0,N
1635263615.0,286047001.9,N
1635263615.9,286047001.9,N
1635263635.8,286047002.5,N
1635263655.6,286047001.4,N
1635263675.4,286047003.2,Y
1635263695.3,286047002.6,P
1635263715.1,286047003.8,P
1635263735.8,286047001.4,N
1635263755.7,286047004.2,Y
1635263775.5,286047001.2,P
1635263795.3,286047000.6,N
1635263815.2,286047000.2,N
1635263835.0,286047000.3,N
1635263835.9,286047000.3,N
1635263855.7,286046999.7,N
1635263875.6,286047000.2,N
1635263895.4,286046999.9,N
1635263915.2,286047002.6,Y
1635263935.1,286047000.3,P
1635263936.0,286047000.3,N
1635263955.8,286047000.3,N
1635263975.7,286047000.6,Y
1635263995.5,286046998.7,P
