#timestamp,LO_Frequency,Hit,StdDev 
1635228015.6,286046995.2,Y
1635228035.4,286046998.3,P
1635228055.3,286047000.6,N
1635228075.1,286047000.6,N
1635228095.8,286047000.9,N
1635228115.7,286047001.2,N
1635228135.5,286046996.5,N
1635228155.3,286046999.0,N
1635228175.2,286046999.6,N
1635228195.0,286047001.2,N
1635228195.9,286047001.2,N
1635228215.7,286046998.4,N
1635228235.6,286047000.8,N
1635228255.4,286046998.4,N
1635228275.2,286046998.1,N
1635228295.1,286046998.5,N
1635228296.0,286046998.5,N
1635228315.8,286046996.5,N
1635228335.6,286046997.0,N
1635228355.5,286046998.2,N
1635228375.3,286046999.1,N
1635228395.1,286046999.3,N
1635228415.9,286046997.2,N
1635228435.7,286046997.3,N
1635228455.5,286046994.9,Y
1635228475.4,286042262.6,P
1635228495.2,286046996.5,N
1635228515.0,286046999.4,N
1635228515.9,286046999.4,N
1635228535.8,286046995.0,N
1635228555.6,286046996.1,N
1635228575.4,286046993.9,N
1635228595.3,286046993.8,N
1635228615.1,286046996.3,N
1635228635.8,286046998.0,N
1635228655.7,286046995.0,N
1635228675.5,286046996.0,N
1635228695.3,286046993.6,N
1635228715.2,286046994.6,N
1635228735.0,286046996.4,N
1635228735.9,286046996.4,N
1635228755.7,286046993.6,N
1635228775.6,286046993.7,N
1635228795.4,286046994.8,N
1635228815.2,286046992.1,N
1635228835.1,286046991.7,N
1635228836.0,286046991.7,N
1635228855.8,286046992.7,N
1635228875.6,286046992.8,N
1635228895.5,286046994.7,N
1635228915.3,286046994.4,N
1635228935.1,286046994.1,N
1635228955.9,286046992.5,N
1635228975.7,286046992.6,N
1635228995.5,286046990.6,N
1635229015.4,286046993.0,N
1635229035.2,286046990.9,Y
1635229055.0,286046995.1,P
1635229055.9,286046995.1,P
1635229075.8,286046998.0,P
1635229095.6,286046997.9,N
1635229115.4,286046996.2,N
1635229135.3,286046995.8,Y
1635229155.1,286047000.7,P
1635229175.8,286046996.6,N
1635229195.7,286046998.5,N
1635229215.5,286046998.1,N
1635229235.3,286047000.7,N
1635229255.2,286046999.1,N
1635229275.0,286046998.2,N
1635229305.9,286046996.8,E
1635229315.8,286046999.0,N
1635229335.7,286046998.5,P
1635229355.5,286047000.3,N
1635229375.3,286046998.7,N
1635229395.2,286047001.2,N
1635229415.0,286047000.9,N
1635229415.9,286047000.9,N
1635229435.7,286046999.4,N
1635229455.6,286046998.2,N
1635229475.4,286047000.6,N
1635229495.2,286046998.1,N
1635229515.1,286047000.8,N
1635229516.0,286047000.8,N
1635229535.8,286046998.6,N
1635229555.6,286047000.9,N
1635229575.5,286046998.8,N
1635229595.3,286047001.1,N
1635229615.1,286047000.9,N
1635229635.9,286047000.8,N
1635229655.7,286046999.9,N
1635229675.5,286047002.6,N
1635229695.4,286047000.6,N
1635229715.2,286046998.1,N
1635229735.0,286046998.3,N
1635229735.9,286046998.3,N
1635229755.8,286046999.1,N
1635229775.6,286046997.0,N
1635229795.4,286046997.9,N
1635229815.3,286046995.1,Y
1635229835.1,286046997.3,P
1635229855.8,286046997.9,N
1635229875.7,286046997.4,N
1635229895.5,286046996.8,Y
1635229915.3,286047002.7,P
1635229935.2,286047000.0,N
1635229955.0,286047002.2,N
1635229955.9,286047002.2,N
1635229975.8,286047001.8,N
1635229995.6,286047001.3,N
1635230015.4,286047004.4,N
1635230035.2,286047001.7,N
1635230055.1,286047000.2,N
1635230056.0,286047000.2,N
1635230075.8,286047001.9,N
1635230095.7,286047001.6,N
1635230115.5,286047004.3,N
1635230135.3,286047004.4,N
1635230155.1,286047002.3,N
1635230175.9,286047000.0,N
1635230195.7,286046999.8,N
1635230215.5,286047004.3,N
1635230235.4,286047004.3,N
1635230255.2,286047003.6,N
1635230275.0,286047002.9,N
1635230275.9,286047002.9,N
1635230295.8,286047003.2,N
1635230315.6,286047004.2,N
1635230335.4,286047004.0,N
1635230355.3,286047003.7,N
1635230375.1,286047003.1,N
1635230395.8,286047001.8,N
1635230415.7,286047003.7,N
1635230435.5,286047003.3,N
1635230455.3,286047002.1,N
1635230475.2,286047004.0,N
1635230495.0,286047003.6,N
1635230495.9,286047003.6,N
1635230515.7,286047004.2,N
1635230535.6,286047003.6,N
1635230555.4,286047004.2,N
1635230575.2,286047003.1,N
1635230595.1,286047004.0,N
1635230596.0,286047004.0,Y
1635230615.8,286046998.1,P
1635230635.7,286047011.9,P
1635230655.5,286047000.5,N
1635230675.3,286682704.3,Y
1635230695.2,286046995.5,P
1635230715.9,286046993.3,N
1635230735.7,286046997.5,N
1635230755.6,286046997.5,N
1635230775.4,286046997.9,N
1635230795.2,286046995.8,N
1635230815.1,286046995.4,N
1635230816.0,286046995.4,N
1635230835.8,286046995.9,N
1635230855.6,286046995.6,N
1635230875.5,286046997.7,N
1635230895.3,286046995.1,N
1635230915.1,286046996.2,N
1635230935.9,286046997.3,N
1635230955.7,286046995.4,N
1635230975.5,286046997.9,N
1635230995.3,286046996.1,N
1635231015.2,286046997.7,N
1635231035.0,286046997.6,N
1635231035.9,286046997.6,N
1635231055.8,286047011.9,Y
1635231075.6,286046999.9,P
1635231095.4,286047001.0,N
1635231115.3,286047001.8,N
1635231135.1,286047000.2,N
1635231136.0,286047000.2,N
1635231155.8,286046999.7,N
1635231175.7,286046999.9,N
1635231195.5,286047000.9,N
1635231215.3,286047001.9,N
1635231235.2,286047001.5,N
1635231255.9,286047001.4,N
1635231275.7,286047001.4,N
1635231295.6,286047003.5,N
1635231315.4,286047001.5,N
1635231335.2,286047000.2,N
1635231355.0,286047002.2,N
1635231356.0,286047002.2,N
1635231375.8,286047001.9,N
1635231395.6,286047002.2,N
1635231415.5,286047001.4,N
1635231435.3,286047004.4,Y
1635231455.1,286047004.0,P
1635231475.9,286047003.8,N
1635231495.7,286047001.9,N
1635231515.5,286046999.8,N
1635231535.4,286047000.9,N
1635231555.2,286047000.1,N
1635231575.0,286047002.1,N
1635231575.9,286047002.1,N
1635231595.8,286047001.4,N
