# file name; noise; peak f.; mag.; duration
20191008203840805_SVAKOV-R12_met.fits;1.04952;26496.1;5.28833;0.170667
20191008203955216_SVAKOV-R12_met.fits;1.09736;26512.2;20.4274;1.87733
20191008204045050_SVAKOV-R12_met.fits;1.13789;26500.5;2.3311;0.170667
20191008204103994_SVAKOV-R12_met.fits;1.07711;26510.7;4.73674;0.682667
20191008204129594_SVAKOV-R12_met.fits;1.13194;26500.5;2.87232;0.170667
20191008204200144_SVAKOV-R12_met.fits;1.2022;26500.5;3.25092;0.170667
20191008204202362_SVAKOV-R12_met.fits;1.29442;26493.2;3.50653;0.170667
20191008204211749_SVAKOV-R12_met.fits;1.1691;26509.3;2.62524;0.341333
20191008204231034_SVAKOV-R12_met.fits;1.00882;26502;2.88584;0.170667
20191008204236837_SVAKOV-R12_met.fits;0.916672;26496.1;2.72215;0.170667
20191008204326842_SVAKOV-R12_met.fits;1.23375;26487.3;2.74245;0.170667
20191008204445008_SVAKOV-R12_met.fits;1.03901;26496.1;2.49384;0.170667
20191008204614608_SVAKOV-R12_met.fits;0.976054;26528.3;2.045;0.170667
20191008204631333_SVAKOV-R12_met.fits;1.06784;26503.4;3.102;0.341333
20191008204647546_SVAKOV-R12_met.fits;1.10555;26510.7;2.29181;0.170667
20191008204710074_SVAKOV-R12_met.fits;0.967366;26482.9;3.30667;0.170667
20191008204923194_SVAKOV-R12_met.fits;1.08677;26496.1;2.23367;0.341333
20191008205035728_SVAKOV-R12_met.fits;1.27661;26512.2;6.07201;0.512
20191008205153210_SVAKOV-R12_met.fits;1.05039;26519.5;9.21557;0.341333
20191008205223248_SVAKOV-R12_met.fits;1.14433;26500.5;10.5886;0.341333
20191008205341413_SVAKOV-R12_met.fits;1.16696;26506.3;2.75309;1.19467
20191008205348410_SVAKOV-R12_met.fits;0.992157;26478.5;2.85687;0.170667
20191008205405306_SVAKOV-R12_met.fits;1.03308;26499;3.38779;0.341333
20191008205422885_SVAKOV-R12_met.fits;0.995086;26509.3;2.89604;0.170667
20191008205433125_SVAKOV-R12_met.fits;0.969695;26490.2;3.17783;0.512
20191008205439440_SVAKOV-R12_met.fits;1.09764;26509.3;5.61428;0.341333
20191008205515280_SVAKOV-R12_met.fits;1.04603;26506.3;2.44887;0.170667
20191008205604090_SVAKOV-R12_met.fits;1.167;26502;2.57078;0.170667
20191008205611258_SVAKOV-R12_met.fits;1.05462;26510.7;3.74236;0.682667
20191008205651536_SVAKOV-R12_met.fits;0.999738;26497.6;11.6383;0.341333
20191008205719525_SVAKOV-R12_met.fits;1.01708;26513.7;2.62708;0.170667
20191008205854245_SVAKOV-R12_met.fits;0.995644;26494.6;2.60624;0.341333
20191008205913018_SVAKOV-R12_met.fits;0.887482;26534.2;2.14453;0.170667
20191008205946640_SVAKOV-R12_met.fits;1.01293;26488.8;2.10986;0.170667
20191008205956538_SVAKOV-R12_met.fits;1.17231;26510.7;6.98718;0.512
20191008210019749_SVAKOV-R12_met.fits;0.962401;26500.5;2.22436;0.170667
20191008210051834_SVAKOV-R12_met.fits;1.03741;26488.8;5.75501;0.341333
20191008210059685_SVAKOV-R12_met.fits;1.42605;26502;6.7967;0.512
20191008210102757_SVAKOV-R12_met.fits;1.22001;26503.4;4.86426;0.170667
20191008210114874_SVAKOV-R12_met.fits;1.03243;26497.6;5.80445;0.341333
20191008210123066_SVAKOV-R12_met.fits;1.09618;26488.8;3.00791;0.170667
20191008210132453_SVAKOV-R12_met.fits;1.00934;26493.2;2.59522;0.170667
20191008210045008_SVAKOV-R12_snap.fits;0.896142;26515.1;1.39578;0
20191008210145082_SVAKOV-R12_snap.fits;1.21958;26503.4;1.01995;0
20191008210314512_SVAKOV-R12_met.fits;1.09463;26506.3;3.6805;0.170667
20191008210324410_SVAKOV-R12_met.fits;1.08858;26506.3;2.4524;0.170667
20191008210245157_SVAKOV-R12_snap.fits;1.12996;26485.8;0.981789;0
20191008210347109_SVAKOV-R12_met.fits;0.998539;26502;4.4651;0.170667
20191008210401104_SVAKOV-R12_met.fits;1.03957;26502;2.15215;0.170667
20191008210422266_SVAKOV-R12_met.fits;1.04543;26494.6;3.14868;0.341333
20191008210345232_SVAKOV-R12_snap.fits;1.33195;26507.8;1.09892;0
20191008210442917_SVAKOV-R12_met.fits;0.874127;26507.8;4.09457;0.341333
20191008210459130_SVAKOV-R12_met.fits;1.04352;26507.8;3.01143;0.170667
20191008210510394_SVAKOV-R12_met.fits;0.974239;26502;2.24711;1.87733
20191008210445306_SVAKOV-R12_snap.fits;1.17401;26474.1;0.825182;0
20191008210640848_SVAKOV-R12_met.fits;1.24205;26493.2;4.06316;0.170667
20191008210545381_SVAKOV-R12_snap.fits;1.22661;26456.5;1.10067;0
20191008210729146_SVAKOV-R12_met.fits;1.0331;26496.1;2.22149;0.341333
20191008210645456_SVAKOV-R12_snap.fits;1.10825;26496.1;1.01027;0
20191008210747749_SVAKOV-R12_met.fits;1.19518;26509.3;12.7492;0.341333
20191008210756794_SVAKOV-R12_met.fits;1.0754;26496.1;2.74109;0.170667
20191008210806864_SVAKOV-R12_met.fits;0.946494;26500.5;11.1647;0.682667
20191008210816762_SVAKOV-R12_met.fits;1.01479;26494.6;4.61451;0.170667
20191008210840826_SVAKOV-R12_met.fits;1.15883;26497.6;2.82775;0.170667
20191008210745530_SVAKOV-R12_snap.fits;1.02491;26499;0.840054;0
20191008210854138_SVAKOV-R12_met.fits;1.21307;26481.4;3.30769;0.341333
20191008210845605_SVAKOV-R12_snap.fits;1.02848;26469.7;1.01075;0
20191008211008037_SVAKOV-R12_met.fits;1.0581;26506.3;4.60888;0.512
20191008211027493_SVAKOV-R12_met.fits;1.08695;26499;3.23647;0.170667
20191008210945680_SVAKOV-R12_snap.fits;1.2706;26513.7;0.943367;0
20191008211103845_SVAKOV-R12_met.fits;1.26142;26497.6;2.69757;0.170667
20191008211045754_SVAKOV-R12_snap.fits;1.01434;26512.2;0.954625;0
20191008211159824_SVAKOV-R12_met.fits;1.07801;26497.6;6.07914;0.682667
20191008211207845_SVAKOV-R12_met.fits;0.929042;26509.3;2.1416;0.170667
20191008211145829_SVAKOV-R12_snap.fits;1.13233;26462.4;0.868325;0
20191008211245392_SVAKOV-R12_met.fits;1.33716;26519.5;3.19694;0.170667
20191008211341541_SVAKOV-R12_met.fits;1.0226;26500.5;5.49706;0.170667
20191008211245904_SVAKOV-R12_snap.fits;1.25115;26456.5;0.99955;0
20191008211352976_SVAKOV-R12_met.fits;1.11747;26502;9.57455;0.512
20191008211439397_SVAKOV-R12_met.fits;1.11811;26506.3;3.28091;0.341333
20191008211345978_SVAKOV-R12_snap.fits;1.16176;26500.5;0.906966;0
20191008211451344_SVAKOV-R12_met.fits;1.05883;26488.8;2.16454;0.341333
20191008211528037_SVAKOV-R12_met.fits;0.979773;26490.2;2.39292;0.341333
20191008211446053_SVAKOV-R12_snap.fits;1.16593;26487.3;1.38121;0
20191008211632549_SVAKOV-R12_met.fits;1.1594;26496.1;2.86469;3.92533
20191008211546128_SVAKOV-R12_snap.fits;0.946857;26500.5;6.08061;0
20191008211642277_SVAKOV-R12_met.fits;1.08623;26499;3.594;13.312
20191008211733818_SVAKOV-R12_met.fits;1.0421;26490.2;3.33728;0.341333
20191008211646202_SVAKOV-R12_snap.fits;1.132;26455.1;1.15009;0
20191008211746277_SVAKOV-R12_snap.fits;1.21266;26507.8;1.46453;0
20191008211843962_SVAKOV-R12_met.fits;1.01087;26502;14.0396;0.853333
20191008211915706_SVAKOV-R12_met.fits;0.978524;26506.3;2.44547;0.170667
20191008211846352_SVAKOV-R12_snap.fits;1.15988;26522.5;0.740735;0
20191008211947280_SVAKOV-R12_met.fits;1.03898;26490.2;6.16641;0.512
20191008211951717_SVAKOV-R12_met.fits;1.12983;26496.1;3.14008;0.170667
20191008211955472_SVAKOV-R12_met.fits;1.03404;26507.8;4.31198;0.853333
20191008212000933_SVAKOV-R12_met.fits;0.896248;26510.7;3.07106;1.87733
20191008212031141_SVAKOV-R12_met.fits;0.983565;26500.5;2.33514;0.170667
20191008211946426_SVAKOV-R12_snap.fits;1.06492;26449.2;0.769215;0
20191008212112272_SVAKOV-R12_met.fits;1.15651;26491.7;6.14594;0.341333
20191008212046501_SVAKOV-R12_snap.fits;0.953345;26474.1;0.993799;0
20191008212239994_SVAKOV-R12_met.fits;1.00039;26502;2.4072;0.341333
20191008212146576_SVAKOV-R12_snap.fits;1.22217;26519.5;0.895171;0
20191008212246650_SVAKOV-R12_snap.fits;1.16244;26496.1;0.914196;0
20191008212352357_SVAKOV-R12_met.fits;1.28766;26513.7;75.6837;0.853333
20191008212355429_SVAKOV-R12_met.fits;1.17914;26460.9;4.99518;0.341333
20191008212406864_SVAKOV-R12_met.fits;1.2757;26521;3.69822;0.341333
20191008212346725_SVAKOV-R12_snap.fits;0.976094;26463.9;0.737884;0
20191008212524176_SVAKOV-R12_met.fits;0.983268;26497.6;3.00586;0.170667
20191008212446800_SVAKOV-R12_snap.fits;1.06887;26487.3;0.993474;0
20191008212643024_SVAKOV-R12_met.fits;1.22953;26503.4;6.97081;0.512
20191008212546874_SVAKOV-R12_snap.fits;1.30732;26502;1.0514;0
20191008212656848_SVAKOV-R12_met.fits;1.08547;26488.8;2.68641;0.170667
20191008212724496_SVAKOV-R12_met.fits;1.10817;26494.6;9.01272;0.682667
20191008212742074_SVAKOV-R12_met.fits;1.01323;26499;4.4934;0.512
20191008212646949_SVAKOV-R12_snap.fits;1.1031;26522.5;0.859541;0
20191008212757434_SVAKOV-R12_met.fits;1.06923;26493.2;9.54765;1.536
20191008212829178_SVAKOV-R12_met.fits;1.14931;26490.2;4.64639;0.341333
20191008212747024_SVAKOV-R12_snap.fits;1.13188;26462.4;1.05073;0
20191008212847440_SVAKOV-R12_met.fits;1.05399;26503.4;6.42677;0.341333
20191008212847098_SVAKOV-R12_snap.fits;1.20803;26513.7;0.972081;0
20191008213002874_SVAKOV-R12_met.fits;1.05777;26497.6;2.55067;0.341333
20191008213009872_SVAKOV-R12_met.fits;1.06881;26494.6;2.59947;0.170667
20191008213017552_SVAKOV-R12_met.fits;1.1221;26481.4;2.62676;0.341333
20191008212947173_SVAKOV-R12_snap.fits;1.27503;26450.7;0.586918;0
20191008213052197_SVAKOV-R12_met.fits;1.37205;26488.8;3.63384;0.170667
20191008213054928_SVAKOV-R12_met.fits;1.21476;26500.5;2.55389;0.170667
20191008213058853_SVAKOV-R12_met.fits;1.15901;26488.8;2.36579;0.170667
20191008213120869_SVAKOV-R12_met.fits;0.975229;26506.3;1.96833;0.341333
20191008213047248_SVAKOV-R12_snap.fits;1.09868;26543;1.16629;0
20191008213225040_SVAKOV-R12_met.fits;1.14045;26500.5;3.32319;0.170667
20191008213147322_SVAKOV-R12_snap.fits;1.12658;26478.5;0.974767;0
20191008213315728_SVAKOV-R12_met.fits;1.17124;26502;2.70854;0.170667
20191008213247397_SVAKOV-R12_snap.fits;0.792612;26500.5;0.838371;0
20191008213413242_SVAKOV-R12_met.fits;0.983468;26523.9;2.73754;0.341333
20191008213347472_SVAKOV-R12_snap.fits;1.04788;26515.1;0.979742;0
20191008213527482_SVAKOV-R12_met.fits;1.08902;26497.6;11.673;0.341333
20191008213447546_SVAKOV-R12_snap.fits;1.22158;26506.3;1.00891;0
20191008213623461_SVAKOV-R12_met.fits;1.25192;26500.5;3.372;0.170667
20191008213638138_SVAKOV-R12_met.fits;1.17596;26480;7.60707;0.170667
20191008213547621_SVAKOV-R12_snap.fits;1.27229;26545.9;1.12676;0
20191008213649573_SVAKOV-R12_met.fits;0.950672;26499;3.26914;0.341333
20191008213703568_SVAKOV-R12_met.fits;1.12172;26500.5;2.35886;0.170667
20191008213715856_SVAKOV-R12_met.fits;0.997507;26490.2;3.77072;1.70667
20191008213733946_SVAKOV-R12_met.fits;0.978987;26497.6;1.96914;0.682667
20191008213647696_SVAKOV-R12_snap.fits;1.03062;26456.5;0.925402;0
20191008213747770_SVAKOV-R12_snap.fits;1.10531;26455.1;1.13348;0
20191008213847845_SVAKOV-R12_snap.fits;1.16926;26507.8;1.04032;0
20191008213947920_SVAKOV-R12_snap.fits;1.09445;26547.4;0.888496;0
20191008214047994_SVAKOV-R12_snap.fits;1.24627;26500.5;0.932667;0
20191008214148069_SVAKOV-R12_snap.fits;1.13515;26515.1;0.592708;0
20191008214248144_SVAKOV-R12_snap.fits;1.0516;26525.4;0.904729;0
20191008214348218_SVAKOV-R12_snap.fits;1.06223;26480;1.03809;0
20191008214448293_SVAKOV-R12_snap.fits;1.28439;26480;0.845051;0
20191008214548368_SVAKOV-R12_snap.fits;1.1618;26474.1;1.01026;0
20191008214648442_SVAKOV-R12_snap.fits;1.14411;26458;1.32425;0
20191008214748517_SVAKOV-R12_snap.fits;1.17413;26482.9;0.80339;0
20191008214848592_SVAKOV-R12_snap.fits;1.24156;26488.8;0.867635;0
20191008214948666_SVAKOV-R12_snap.fits;0.930842;26449.2;1.0328;0
20191008215048741_SVAKOV-R12_snap.fits;1.04826;26510.7;1.08009;0
20191008215148816_SVAKOV-R12_snap.fits;1.15806;26547.4;0.642986;0
20191008215248890_SVAKOV-R12_snap.fits;1.05593;26458;0.974762;0
20191008215348965_SVAKOV-R12_snap.fits;0.998141;26466.8;0.96682;0
20191008215449040_SVAKOV-R12_snap.fits;0.995018;26472.7;0.78858;0
20191008215549114_SVAKOV-R12_snap.fits;1.02694;26499;0.832678;0
20191008215649189_SVAKOV-R12_snap.fits;1.16867;26484.4;1.1868;0
20191008215749264_SVAKOV-R12_snap.fits;1.19351;26510.7;1.00594;0
20191008215849338_SVAKOV-R12_snap.fits;1.18677;26480;0.950205;0
20191008215949413_SVAKOV-R12_snap.fits;1.11815;26459.5;0.924344;0
