# file name; noise; peak f.; mag.; duration
20191008043832613_SVAKOV-R12_met.fits;1.14111;26502;3.53977;0.170667
20191008043841146_SVAKOV-R12_met.fits;1.2977;26494.6;3.78295;0.853333
20191008043852069_SVAKOV-R12_met.fits;1.02616;26507.8;6.25081;0.170667
20191008043855653_SVAKOV-R12_met.fits;1.05232;26504.9;3.78294;0.512
20191008043912549_SVAKOV-R12_met.fits;1.19273;26500.5;2.62837;0.341333
20191008044013989_SVAKOV-R12_met.fits;1.10513;26506.3;9.29342;0.341333
20191008044019450_SVAKOV-R12_met.fits;1.10639;26491.7;2.42785;0.170667
20191008044042149_SVAKOV-R12_met.fits;1.38782;26512.2;3.78513;0.170667
20191008044117989_SVAKOV-R12_met.fits;1.15033;26493.2;2.63943;0.170667
20191008044120890_SVAKOV-R12_met.fits;1.1842;26509.3;2.5398;0.170667
20191008044125328_SVAKOV-R12_met.fits;0.964078;26506.3;2.37011;0.170667
20191008044200656_SVAKOV-R12_met.fits;1.31863;26506.3;18.765;0.853333
20191008044207312_SVAKOV-R12_met.fits;1.20345;26502;2.54187;1.36533
20191008044335205_SVAKOV-R12_met.fits;1.2382;26503.4;2.51043;0.170667
20191008044343738_SVAKOV-R12_met.fits;1.08998;26494.6;10.4137;1.70667
20191008044431525_SVAKOV-R12_met.fits;1.29358;26497.6;3.26773;0.170667
20191008044438522_SVAKOV-R12_met.fits;1.29137;26504.9;5.43633;0.341333
20191008044502757_SVAKOV-R12_met.fits;1.23686;26494.6;4.82531;0.170667
20191008044522213_SVAKOV-R12_met.fits;1.21399;26503.4;4.11858;0.341333
20191008044528186_SVAKOV-R12_met.fits;1.36181;26516.6;3.71143;1.87733
20191008044533989_SVAKOV-R12_met.fits;0.967879;26507.8;3.89993;0.341333
20191008044719461_SVAKOV-R12_met.fits;1.32201;26504.9;4.85171;0.341333
20191008044928997_SVAKOV-R12_met.fits;1.2811;26507.8;5.18748;0.170667
20191008044958181_SVAKOV-R12_met.fits;1.27351;26510.7;5.19173;0.170667
20191008045004666_SVAKOV-R12_met.fits;1.21722;26509.3;3.61365;0.853333
20191008045007909_SVAKOV-R12_met.fits;1.17681;26509.3;2.84709;0.170667
20191008045116005_SVAKOV-R12_met.fits;1.00343;26506.3;4.30412;0.341333
20191008045157818_SVAKOV-R12_met.fits;1.23691;26504.9;4.86164;0.170667
20191008045207034_SVAKOV-R12_met.fits;1.03765;26490.2;2.30281;0.512
20191008045223930_SVAKOV-R12_met.fits;1.13543;26537.1;3.55747;0.170667
20191008045226490_SVAKOV-R12_met.fits;1.29113;26504.9;2.6799;0.170667
20191008045244922_SVAKOV-R12_met.fits;1.30284;26496.1;8.13235;0.341333
20191008045321616_SVAKOV-R12_met.fits;1.22354;26503.4;2.79574;0.341333
20191008045401040_SVAKOV-R12_met.fits;1.255;26468.3;3.48569;0.512
20191008045403770_SVAKOV-R12_met.fits;1.60405;26499;12.5186;0.341333
20191008045411962_SVAKOV-R12_met.fits;1.0752;26491.7;2.25342;0.170667
20191008045433125_SVAKOV-R12_met.fits;1.18796;26510.7;6.76771;0.341333
20191008045442170_SVAKOV-R12_met.fits;1.13152;26512.2;5.24596;0.170667
20191008045447461_SVAKOV-R12_met.fits;1.20591;26482.9;7.13912;0.682667
20191008045504016_SVAKOV-R12_met.fits;1.10638;26502;3.27588;0.170667
20191008045525008_SVAKOV-R12_met.fits;0.945809;26513.7;2.32857;0.170667
20191008045536442_SVAKOV-R12_met.fits;1.35022;26513.7;2.98305;0.170667
20191008045549242_SVAKOV-R12_met.fits;1.12558;26485.8;2.28204;0.170667
20191008045606309_SVAKOV-R12_met.fits;1.27657;26493.2;2.98522;1.19467
20191008045635834_SVAKOV-R12_met.fits;1.30839;26509.3;13.1875;0.341333
20191008045711504_SVAKOV-R12_met.fits;1.13391;26504.9;3.37739;0.170667
20191008045735397_SVAKOV-R12_met.fits;1.25464;26507.8;2.61172;0.341333
20191008045806288_SVAKOV-R12_met.fits;1.41324;26484.4;20.9629;4.26667
20191008045818064_SVAKOV-R12_met.fits;1.14412;26507.8;2.68437;0.341333
20191008045841274_SVAKOV-R12_met.fits;1.12086;26488.8;2.58648;0.341333
20191008045851344_SVAKOV-R12_met.fits;1.25501;26529.8;3.28906;2.048
20191008045937253_SVAKOV-R12_met.fits;1.2403;26494.6;15.7895;0.512
20191008045959781_SVAKOV-R12_met.fits;1.13197;26518.1;2.46327;0.341333
20191008050006266_SVAKOV-R12_met.fits;1.13849;26504.9;3.10878;0.170667
20191008050022480_SVAKOV-R12_met.fits;1.25072;26506.3;3.33596;0.170667
20191008050037669_SVAKOV-R12_met.fits;1.19271;26493.2;3.27217;0.170667
20191008050050810_SVAKOV-R12_met.fits;1.14812;26509.3;2.30629;0.341333
20191008050100880_SVAKOV-R12_met.fits;1.16985;26504.9;3.62821;0.170667
20191008050127674_SVAKOV-R12_met.fits;1.16776;26500.5;3.41846;0.341333
20191008050033402_SVAKOV-R12_snap.fits;1.05247;26540;1.04564;0
20191008050151056_SVAKOV-R12_met.fits;1.17053;26502;6.02549;0.170667
20191008050133477_SVAKOV-R12_snap.fits;1.19192;26472.7;0.901095;0
20191008050239013_SVAKOV-R12_met.fits;1.29111;26503.4;2.60656;0.341333
20191008050244133_SVAKOV-R12_met.fits;1.28284;26477.1;2.73588;0.512
20191008050308538_SVAKOV-R12_met.fits;1.249;26507.8;3.5735;0.512
20191008050320144_SVAKOV-R12_met.fits;1.32174;26506.3;5.00471;0.341333
20191008050322874_SVAKOV-R12_met.fits;1.2411;26510.7;6.49827;2.048
20191008050233552_SVAKOV-R12_snap.fits;1.26026;26512.2;1.16204;0
20191008050328506_SVAKOV-R12_met.fits;1.17326;26504.9;5.13533;1.87733
20191008050356837_SVAKOV-R12_met.fits;1.19546;26496.1;3.88751;0.853333
20191008050402469_SVAKOV-R12_met.fits;1.15576;26506.3;3.25013;0.512
20191008050423461_SVAKOV-R12_met.fits;1.25334;26506.3;2.76774;0.682667
20191008050333626_SVAKOV-R12_snap.fits;1.35374;26512.2;1.35337;0
20191008050450938_SVAKOV-R12_met.fits;1.20029;26494.6;5.00426;0.170667
20191008050511930_SVAKOV-R12_met.fits;1.14637;26500.5;2.34878;0.170667
20191008050433701_SVAKOV-R12_snap.fits;1.45747;26499;0.956633;0
20191008050554597_SVAKOV-R12_met.fits;1.12464;26504.9;2.32419;0.170667
20191008050612005_SVAKOV-R12_met.fits;1.15421;26506.3;2.43106;1.36533
20191008050622416_SVAKOV-R12_met.fits;1.46894;26500.5;3.13945;0.170667
20191008050533776_SVAKOV-R12_snap.fits;1.21673;26544.4;1.50761;0
20191008050654672_SVAKOV-R12_met.fits;1.11988;26462.4;11.0941;0.341333
20191008050700304_SVAKOV-R12_met.fits;1.02744;26497.6;3.55395;0.341333
20191008050633850_SVAKOV-R12_snap.fits;1.34376;26471.2;1.33899;0
20191008050748432_SVAKOV-R12_met.fits;1.14631;26513.7;3.32366;0.170667
20191008050755088_SVAKOV-R12_met.fits;1.12585;26496.1;5.8729;0.341333
20191008050802256_SVAKOV-R12_met.fits;1.16145;26497.6;2.57695;0.170667
20191008050733925_SVAKOV-R12_snap.fits;1.22594;26469.7;1.25787;0
20191008050850213_SVAKOV-R12_met.fits;1.22736;26503.4;9.50109;0.341333
20191008050906256_SVAKOV-R12_met.fits;1.37371;26477.1;5.57962;0.341333
20191008050930320_SVAKOV-R12_met.fits;1.27891;26515.1;2.58603;0.341333
20191008050834000_SVAKOV-R12_snap.fits;1.02992;26516.6;1.16366;0
20191008050935098_SVAKOV-R12_met.fits;1.28777;26502;4.97115;0.170667
20191008050941584_SVAKOV-R12_met.fits;1.19553;26504.9;5.75384;0.170667
20191008050955749_SVAKOV-R12_met.fits;1.31879;26496.1;6.23232;0.512
20191008050934074_SVAKOV-R12_snap.fits;1.2238;26482.9;1.19989;0
20191008051113402_SVAKOV-R12_met.fits;1.25305;26541.5;6.65595;2.38933
20191008051034149_SVAKOV-R12_snap.fits;1.10402;26491.7;1.2576;0
20191008051130810_SVAKOV-R12_met.fits;1.15155;26507.8;3.13401;0.170667
20191008051133370_SVAKOV-R12_met.fits;1.28824;26500.5;3.158;0.341333
20191008051156069_SVAKOV-R12_met.fits;1.18074;26497.6;23.9543;0.341333
20191008051222352_SVAKOV-R12_met.fits;1.15808;26453.6;2.35647;0.170667
20191008051134224_SVAKOV-R12_snap.fits;1.23841;26453.6;0.814963;0
20191008051241808_SVAKOV-R12_met.fits;1.15964;26513.7;3.29021;0.170667
20191008051254096_SVAKOV-R12_met.fits;1.27342;26488.8;6.86908;0.170667
20191008051234298_SVAKOV-R12_snap.fits;1.23554;26502;1.45551;0
20191008051333690_SVAKOV-R12_met.fits;1.05685;26504.9;2.45553;0.512
20191008051350586_SVAKOV-R12_met.fits;0.953108;26507.8;4.89174;0.170667
20191008051411066_SVAKOV-R12_met.fits;1.55517;26504.9;3.42052;0.170667
20191008051334373_SVAKOV-R12_snap.fits;1.31069;26532.7;1.15635;0
20191008051457317_SVAKOV-R12_met.fits;1.16294;26491.7;4.72719;0.341333
20191008051514554_SVAKOV-R12_met.fits;1.27428;26502;2.58907;0.512
20191008051434448_SVAKOV-R12_snap.fits;1.31186;26544.4;1.01568;0
20191008051535034_SVAKOV-R12_met.fits;1.28522;26512.2;2.78504;0.170667
20191008051609338_SVAKOV-R12_met.fits;1.08943;26490.2;2.65292;0.170667
20191008051621114_SVAKOV-R12_met.fits;1.40825;26547.4;2.88989;0.170667
20191008051534522_SVAKOV-R12_snap.fits;1.21992;26540;1.44706;0
20191008051634597_SVAKOV-R12_snap.fits;1.44523;26526.9;1.11581;0
20191008051802490_SVAKOV-R12_met.fits;1.13974;26502;3.45248;0.170667
20191008051822288_SVAKOV-R12_met.fits;1.28243;26494.6;10.9736;0.512
20191008051827408_SVAKOV-R12_met.fits;1.0713;26506.3;2.42131;0.341333
20191008051734672_SVAKOV-R12_snap.fits;1.14743;26512.2;1.12029;0
20191008051847376_SVAKOV-R12_met.fits;1.08783;26500.5;3.94705;0.341333
20191008051900346_SVAKOV-R12_met.fits;1.12642;26510.7;3.77981;0.512
20191008051915365_SVAKOV-R12_met.fits;0.885749;26506.3;2.0556;1.19467
20191008051918949_SVAKOV-R12_met.fits;1.24075;26500.5;2.81927;0.170667
20191008051920997_SVAKOV-R12_met.fits;1.14149;26506.3;2.28536;0.170667
20191008051834746_SVAKOV-R12_snap.fits;1.29449;26500.5;0.977362;0
20191008051938064_SVAKOV-R12_met.fits;1.28217;26519.5;2.67542;0.170667
20191008052007589_SVAKOV-R12_met.fits;1.265;26491.7;4.08168;0.170667
20191008052013562_SVAKOV-R12_met.fits;1.29888;26515.1;2.72353;0.170667
20191008052017146_SVAKOV-R12_met.fits;1.197;26478.5;3.69039;0.341333
20191008051934821_SVAKOV-R12_snap.fits;1.32807;26519.5;0.741182;0
20191008052050768_SVAKOV-R12_met.fits;1.13461;26504.9;2.56474;0.170667
20191008052117562_SVAKOV-R12_met.fits;1.16583;26487.3;2.39897;0.170667
20191008052124389_SVAKOV-R12_met.fits;1.17878;26496.1;2.8713;0.170667
20191008052127120_SVAKOV-R12_met.fits;1.08061;26504.9;2.59144;0.170667
20191008052034896_SVAKOV-R12_snap.fits;1.06943;26500.5;1.05113;0
20191008052131898_SVAKOV-R12_met.fits;1.22037;26491.7;3.74244;0.170667
20191008052156304_SVAKOV-R12_met.fits;1.10342;26493.2;2.93601;0.341333
20191008052200400_SVAKOV-R12_met.fits;1.23149;26502;13.7601;0.853333
20191008052217978_SVAKOV-R12_met.fits;1.12426;26480;2.24953;0.170667
20191008052228048_SVAKOV-R12_met.fits;1.26564;26523.9;5.5272;0.170667
20191008052134970_SVAKOV-R12_snap.fits;1.40856;26535.6;0.977693;0
20191008052326074_SVAKOV-R12_met.fits;1.14509;26504.9;2.53707;0.170667
20191008052235045_SVAKOV-R12_snap.fits;1.13841;26497.6;1.22517;0
20191008052335120_SVAKOV-R12_snap.fits;1.67053;26518.1;1.12232;0
20191008052506597_SVAKOV-R12_met.fits;1.31066;26496.1;4.35706;0.170667
20191008052526053_SVAKOV-R12_met.fits;1.34634;26499;3.67334;0.170667
20191008052435194_SVAKOV-R12_snap.fits;1.44278;26523.9;1.31168;0
20191008052614010_SVAKOV-R12_met.fits;1.13531;26512.2;4.91525;0.341333
20191008052618618_SVAKOV-R12_met.fits;1.45657;26491.7;4.28076;0.512
20191008052535269_SVAKOV-R12_snap.fits;1.54502;26488.8;1.01163;0
20191008052644901_SVAKOV-R12_met.fits;1.24267;26471.2;4.70366;1.87733
20191008052701285_SVAKOV-R12_met.fits;1.30122;26487.3;4.11644;0.170667
20191008052717840_SVAKOV-R12_met.fits;1.13687;26460.9;2.29084;0.170667
20191008052635344_SVAKOV-R12_snap.fits;1.10048;26545.9;1.39958;0
20191008052743610_SVAKOV-R12_met.fits;1.20796;26512.2;3.892;0.341333
20191008052749242_SVAKOV-R12_met.fits;1.3427;26499;8.44479;0.341333
20191008052808698_SVAKOV-R12_met.fits;1.39492;26493.2;3.35256;0.170667
20191008052813306_SVAKOV-R12_met.fits;1.13623;26503.4;2.56543;0.170667
20191008052822352_SVAKOV-R12_met.fits;1.32391;26460.9;3.81866;0.170667
20191008052826618_SVAKOV-R12_met.fits;1.18371;26513.7;4.13306;0.341333
20191008052735418_SVAKOV-R12_snap.fits;1.016;26497.6;1.07765;0
20191008052835493_SVAKOV-R12_snap.fits;1.24308;26522.5;0.986132;0
20191008053020624_SVAKOV-R12_met.fits;1.21205;26504.9;2.50813;0.170667
20191008053026256_SVAKOV-R12_met.fits;1.24778;26537.1;3.23443;0.170667
20191008052935568_SVAKOV-R12_snap.fits;1.33752;26523.9;1.13848;0
20191008053035301_SVAKOV-R12_met.fits;1.41959;26497.6;3.83443;0.170667
20191008053038885_SVAKOV-R12_met.fits;1.1332;26509.3;3.00558;0.170667
20191008053059536_SVAKOV-R12_met.fits;1.25706;26504.9;2.55436;0.170667
20191008053124112_SVAKOV-R12_met.fits;1.25726;26509.3;3.4507;0.170667
20191008053035642_SVAKOV-R12_snap.fits;1.24241;26521;0.917447;0
20191008053135717_SVAKOV-R12_snap.fits;1.26336;26493.2;3.39719;0
20191008053233573_SVAKOV-R12_met.fits;1.03535;26499;4.56958;1.70667
20191008053255760_SVAKOV-R12_met.fits;1.34374;26532.7;13.9229;0.341333
20191008053300197_SVAKOV-R12_met.fits;1.15605;26503.4;18.652;0.512
20191008053323749_SVAKOV-R12_met.fits;1.36113;26484.4;3.00213;4.77867
20191008053235792_SVAKOV-R12_snap.fits;1.30484;26535.6;1.10906;0
20191008053358053_SVAKOV-R12_met.fits;1.33232;26503.4;5.54828;0.170667
20191008053408122_SVAKOV-R12_met.fits;1.12807;26504.9;5.76153;0.170667
20191008053335866_SVAKOV-R12_snap.fits;1.14766;26482.9;1.21321;0
20191008053449082_SVAKOV-R12_met.fits;1.17678;26493.2;2.41413;0.341333
20191008053529701_SVAKOV-R12_met.fits;1.30294;26531.2;15.1539;0.512
20191008053435941_SVAKOV-R12_snap.fits;1.3872;26463.9;1.03613;0
20191008053555813_SVAKOV-R12_met.fits;1.27469;26510.7;5.35289;0.341333
20191008053626704_SVAKOV-R12_met.fits;1.1604;26491.7;3.14651;0.341333
20191008053536016_SVAKOV-R12_snap.fits;1.23802;26543;1.08051;0
20191008053643941_SVAKOV-R12_met.fits;1.27393;26496.1;3.68576;0.341333
20191008053659301_SVAKOV-R12_met.fits;1.39052;26510.7;4.38248;0.341333
20191008053709370_SVAKOV-R12_met.fits;1.17739;26493.2;6.55319;0.341333
20191008053730192_SVAKOV-R12_met.fits;1.07407;26507.8;2.17207;0.170667
20191008053636090_SVAKOV-R12_snap.fits;1.24768;26504.9;2.45966;0
20191008053810469_SVAKOV-R12_met.fits;1.08706;26491.7;2.51592;1.87733
20191008053826512_SVAKOV-R12_met.fits;1.15163;26500.5;2.34471;0.170667
20191008053736165_SVAKOV-R12_snap.fits;1.44437;26512.2;1.03072;0
20191008053836240_SVAKOV-R12_snap.fits;1.30745;26525.4;0.956449;0
20191008053936314_SVAKOV-R12_snap.fits;1.33555;26460.9;1.18581;0
20191008054036389_SVAKOV-R12_snap.fits;1.08749;26503.4;1.08209;0
20191008054136464_SVAKOV-R12_snap.fits;1.13213;26504.9;1.072;0
20191008054236538_SVAKOV-R12_snap.fits;1.08363;26515.1;1.04725;0
20191008054336613_SVAKOV-R12_snap.fits;1.29355;26504.9;1.09352;0
20191008054436688_SVAKOV-R12_snap.fits;1.09733;26465.3;0.943128;0
20191008054536762_SVAKOV-R12_snap.fits;1.29825;26522.5;1.1034;0
20191008054636837_SVAKOV-R12_snap.fits;1.07521;26453.6;1.2566;0
20191008054736912_SVAKOV-R12_snap.fits;1.12187;26481.4;1.06604;0
20191008054836986_SVAKOV-R12_snap.fits;1.28011;26541.5;1.05211;0
20191008054937061_SVAKOV-R12_snap.fits;1.13304;26480;0.998445;0
20191008055037136_SVAKOV-R12_snap.fits;1.42538;26512.2;1.29753;0
20191008055137210_SVAKOV-R12_snap.fits;1.05367;26507.8;1.11778;0
20191008055237285_SVAKOV-R12_snap.fits;1.13934;26528.3;0.949741;0
20191008055337360_SVAKOV-R12_snap.fits;1.12085;26491.7;0.974202;0
20191008055437434_SVAKOV-R12_snap.fits;1.16098;26510.7;1.08288;0
20191008055537509_SVAKOV-R12_snap.fits;1.26035;26512.2;1.10304;0
20191008055637584_SVAKOV-R12_snap.fits;1.09541;26519.5;1.66232;0
20191008055737658_SVAKOV-R12_snap.fits;1.36309;26512.2;1.09891;0
20191008055837733_SVAKOV-R12_snap.fits;1.29294;26507.8;1.02317;0
20191008055937808_SVAKOV-R12_snap.fits;1.31119;26453.6;0.860469;0
