# file name; noise; peak f.; mag.; duration
20191008143831333_SVAKOV-R12_met.fits;1.07314;26497.6;3.68084;0.341333
20191008143839354_SVAKOV-R12_met.fits;1.13222;26494.6;8.58416;0.341333
20191008143921850_SVAKOV-R12_met.fits;1.15552;26506.3;6.84685;0.341333
20191008144031312_SVAKOV-R12_met.fits;0.945254;26494.6;26.2093;0.512
20191008144136848_SVAKOV-R12_met.fits;1.26798;26510.7;3.69775;0.341333
20191008144153573_SVAKOV-R12_met.fits;1.22877;26502;10.2744;0.341333
20191008144227706_SVAKOV-R12_met.fits;1.30178;26496.1;4.05027;0.341333
20191008144341946_SVAKOV-R12_met.fits;1.1562;26500.5;3.51301;1.36533
20191008144511034_SVAKOV-R12_met.fits;1.08444;26506.3;5.70012;0.341333
20191008144554554_SVAKOV-R12_met.fits;1.41881;26504.9;2.91614;0.170667
20191008144606160_SVAKOV-R12_met.fits;1.25973;26500.5;4.81495;0.170667
20191008144623397_SVAKOV-R12_met.fits;1.2011;26493.2;4.90345;0.170667
20191008144727568_SVAKOV-R12_met.fits;1.11063;26506.3;2.50247;0.170667
20191008144742928_SVAKOV-R12_met.fits;1.19848;26500.5;3.14772;0.170667
20191008144831909_SVAKOV-R12_met.fits;1.03088;26504.9;3.96089;0.170667
20191008144850682_SVAKOV-R12_met.fits;1.11795;26515.1;2.65428;0.170667
20191008144854778_SVAKOV-R12_met.fits;1.39403;26500.5;2.96946;0.341333
20191008144945296_SVAKOV-R12_met.fits;1.29044;26497.6;2.8779;0.170667
20191008145235621_SVAKOV-R12_met.fits;1.17967;26449.2;2.41183;0.341333
20191008145238181_SVAKOV-R12_met.fits;1.3822;26494.6;5.67465;0.341333
20191008145243472_SVAKOV-R12_met.fits;1.28539;26507.8;4.9387;0.341333
20191008145254736_SVAKOV-R12_met.fits;1.22506;26504.9;2.69509;2.56
20191008145443280_SVAKOV-R12_met.fits;1.26814;26504.9;4.39041;0.341333
20191008145504784_SVAKOV-R12_met.fits;1.31257;26482.9;4.6991;0.341333
20191008145610320_SVAKOV-R12_met.fits;1.27993;26481.4;3.18381;0.170667
20191008145618512_SVAKOV-R12_met.fits;1.15596;26493.2;3.09588;0.170667
20191008145622266_SVAKOV-R12_met.fits;1.26572;26509.3;3.12933;0.341333
20191008145630970_SVAKOV-R12_met.fits;1.18507;26500.5;2.69768;0.341333
20191008145633189_SVAKOV-R12_met.fits;1.33279;26485.8;3.48371;0.170667
20191008145642576_SVAKOV-R12_met.fits;1.04082;26513.7;2.36485;0.341333
20191008145733264_SVAKOV-R12_met.fits;1.20161;26497.6;3.05314;2.048
20191008145747770_SVAKOV-R12_met.fits;1.1296;26502;4.02483;0.170667
20191008145844944_SVAKOV-R12_met.fits;1.41204;26506.3;7.79583;0.170667
20191008145908154_SVAKOV-R12_met.fits;1.34552;26497.6;3.35303;0.170667
20191008145917200_SVAKOV-R12_met.fits;1.20304;26503.4;2.78786;0.341333
20191008145924026_SVAKOV-R12_met.fits;1.14119;26500.5;6.47392;0.170667
20191008145929317_SVAKOV-R12_met.fits;1.18256;26537.1;14.2713;0.341333
20191008150005840_SVAKOV-R12_met.fits;1.38202;26502;5.58627;0.512
20191008150044581_SVAKOV-R12_met.fits;1.36923;26510.7;4.85146;0.341333
20191008150104890_SVAKOV-R12_met.fits;1.16379;26491.7;4.41205;0.170667
20191008150018128_SVAKOV-R12_snap.fits;1.01643;26482.9;0.912486;0
20191008150118714_SVAKOV-R12_met.fits;1.3322;26504.9;2.77122;0.170667
20191008150118202_SVAKOV-R12_snap.fits;1.25194;26478.5;1.01139;0
20191008150219642_SVAKOV-R12_met.fits;1.40328;26515.1;4.03832;0.170667
20191008150246778_SVAKOV-R12_met.fits;1.18637;26496.1;5.41234;0.341333
20191008150218277_SVAKOV-R12_snap.fits;1.32629;26512.2;1.1067;0
20191008150318352_SVAKOV-R12_snap.fits;1.27515;26488.8;1.1233;0
20191008150419962_SVAKOV-R12_met.fits;1.10585;26500.5;2.53661;0.853333
20191008150503653_SVAKOV-R12_met.fits;1.3031;26499;4.24604;0.341333
20191008150507578_SVAKOV-R12_met.fits;1.51778;26452.1;4.78479;0.341333
20191008150418426_SVAKOV-R12_snap.fits;1.25725;26516.6;1.01948;0
20191008150516112_SVAKOV-R12_met.fits;1.14501;26504.9;2.3262;0.170667
20191008150524133_SVAKOV-R12_met.fits;1.3437;26503.4;10.1539;0.341333
20191008150542565_SVAKOV-R12_met.fits;1.21119;26500.5;2.46782;0.341333
20191008150518501_SVAKOV-R12_snap.fits;1.15731;26525.4;1.49789;0
20191008150630864_SVAKOV-R12_met.fits;1.10983;26496.1;2.31708;0.170667
20191008150654928_SVAKOV-R12_met.fits;1.29251;26506.3;10.9514;0.341333
20191008150703973_SVAKOV-R12_met.fits;1.31163;26494.6;4.62923;0.170667
20191008150618576_SVAKOV-R12_snap.fits;1.08719;26469.7;0.847964;0
20191008150719162_SVAKOV-R12_met.fits;1.04344;26506.3;4.31396;0.170667
20191008150736058_SVAKOV-R12_met.fits;1.37786;26540;2.8752;0.170667
20191008150806266_SVAKOV-R12_met.fits;1.23545;26502;2.88241;0.682667
20191008150718650_SVAKOV-R12_snap.fits;1.43573;26462.4;1.20233;0
20191008150826234_SVAKOV-R12_met.fits;1.16477;26506.3;2.70576;0.170667
20191008150829989_SVAKOV-R12_met.fits;1.23448;26503.4;3.19308;0.341333
20191008150832208_SVAKOV-R12_met.fits;1.46334;26503.4;12.5945;0.341333
20191008150840570_SVAKOV-R12_met.fits;1.30528;26485.8;11.1679;0.341333
20191008150818725_SVAKOV-R12_snap.fits;1.45729;26466.8;1.47993;0
20191008150943376_SVAKOV-R12_met.fits;1.53056;26507.8;4.32257;0.170667
20191008150953104_SVAKOV-R12_met.fits;1.30192;26504.9;4.15849;0.341333
20191008150918800_SVAKOV-R12_snap.fits;1.33166;26450.7;1.01181;0
20191008151036112_SVAKOV-R12_met.fits;1.10738;26506.3;7.48823;0.512
20191008151041232_SVAKOV-R12_met.fits;1.02008;26502;4.13021;0.341333
20191008151112293_SVAKOV-R12_met.fits;1.13804;26521;5.40573;0.341333
20191008151018874_SVAKOV-R12_snap.fits;1.50932;26547.4;1.28145;0
20191008151147450_SVAKOV-R12_met.fits;1.08166;26499;2.72462;0.682667
20191008151118949_SVAKOV-R12_snap.fits;1.27056;26480;1.27937;0
20191008151219877_SVAKOV-R12_met.fits;1.19586;26494.6;2.7878;0.170667
20191008151219024_SVAKOV-R12_snap.fits;1.25997;26529.8;1.17161;0
20191008151332410_SVAKOV-R12_met.fits;1.11046;26528.3;2.75529;1.536
20191008151345210_SVAKOV-R12_met.fits;1.35503;26512.2;7.80268;0.341333
20191008151319098_SVAKOV-R12_snap.fits;1.24685;26484.4;1.13637;0
20191008151419173_SVAKOV-R12_snap.fits;1.21044;26522.5;1.03119;0
20191008151516346_SVAKOV-R12_met.fits;1.28385;26472.7;4.28677;0.170667
20191008151519248_SVAKOV-R12_snap.fits;1.11065;26471.2;1.00923;0
20191008151632122_SVAKOV-R12_met.fits;1.2345;26500.5;2.61177;0.170667
20191008151652773_SVAKOV-R12_met.fits;1.30034;26509.3;5.22247;0.170667
20191008151659088_SVAKOV-R12_met.fits;1.29852;26504.9;3.62195;1.19467
20191008151619322_SVAKOV-R12_snap.fits;1.19735;26502;1.19203;0
20191008151744656_SVAKOV-R12_met.fits;1.35123;26504.9;10.2071;0.341333
20191008151752506_SVAKOV-R12_met.fits;1.33685;26506.3;12.0629;0.512
20191008151719397_SVAKOV-R12_snap.fits;1.18787;26522.5;1.22483;0
20191008151821520_SVAKOV-R12_met.fits;1.37012;26497.6;2.7548;0.170667
20191008151910842_SVAKOV-R12_met.fits;1.02289;26502;2.2184;0.170667
20191008151914597_SVAKOV-R12_met.fits;1.04052;26506.3;2.1978;0.170667
20191008151819472_SVAKOV-R12_snap.fits;1.30353;26471.2;0.934227;0
20191008151937808_SVAKOV-R12_met.fits;1.34945;26504.9;4.75024;0.170667
20191008151944122_SVAKOV-R12_met.fits;1.14891;26502;3.13912;0.341333
20191008151919546_SVAKOV-R12_snap.fits;1.25704;26515.1;1.29389;0
20191008152109968_SVAKOV-R12_met.fits;1.25913;26507.8;2.68669;0.170667
20191008152019621_SVAKOV-R12_snap.fits;1.30733;26458;0.823931;0
20191008152123450_SVAKOV-R12_met.fits;1.36196;26504.9;6.50937;0.512
20191008152130448_SVAKOV-R12_met.fits;1.29745;26512.2;2.83948;0.170667
20191008152144442_SVAKOV-R12_met.fits;1.17914;26516.6;3.73487;0.512
20191008152205434_SVAKOV-R12_met.fits;1.16709;26499;8.48026;0.341333
20191008152207824_SVAKOV-R12_met.fits;1.19939;26481.4;8.1928;0.512
20191008152211749_SVAKOV-R12_met.fits;1.42684;26504.9;3.32008;0.341333
20191008152119696_SVAKOV-R12_snap.fits;1.33009;26474.1;1.29774;0
20191008152227109_SVAKOV-R12_met.fits;1.21575;26502;5.69083;0.170667
20191008152234106_SVAKOV-R12_met.fits;1.25195;26493.2;6.30357;0.341333
20191008152219770_SVAKOV-R12_snap.fits;1.36494;26490.2;1.05213;0
20191008152319845_SVAKOV-R12_snap.fits;1.37053;26518.1;1.40519;0
20191008152437840_SVAKOV-R12_met.fits;1.31812;26513.7;4.66012;0.341333
20191008152455418_SVAKOV-R12_met.fits;1.33526;26504.9;5.55795;0.170667
20191008152419920_SVAKOV-R12_snap.fits;1.32626;26534.2;1.67081;0
20191008152519994_SVAKOV-R12_snap.fits;1.41408;26456.5;0.987889;0
20191008152622629_SVAKOV-R12_met.fits;1.25872;26504.9;3.23214;0.341333
20191008152620069_SVAKOV-R12_snap.fits;1.17379;26490.2;0.913618;0
20191008152733626_SVAKOV-R12_met.fits;1.2601;26502;10.0881;0.512
20191008152806053_SVAKOV-R12_met.fits;1.29612;26494.6;3.71189;0.170667
20191008152720144_SVAKOV-R12_snap.fits;1.21207;26478.5;1.05479;0
20191008152821413_SVAKOV-R12_met.fits;1.33871;26507.8;3.4925;0.170667
20191008152827045_SVAKOV-R12_met.fits;1.45301;26506.3;4.91705;0.341333
20191008152849061_SVAKOV-R12_met.fits;1.18902;26504.9;8.73718;0.341333
20191008152909029_SVAKOV-R12_met.fits;1.2011;26507.8;7.48536;0.341333
20191008152820218_SVAKOV-R12_snap.fits;1.27856;26475.6;1.18901;0
20191008152956133_SVAKOV-R12_met.fits;1.37277;26512.2;6.5622;0.341333
20191008152920293_SVAKOV-R12_snap.fits;1.22794;26452.1;1.39282;0
20191008153049722_SVAKOV-R12_met.fits;1.15876;26504.9;2.96588;0.170667
20191008153057061_SVAKOV-R12_met.fits;1.32258;26500.5;47.2865;0.341333
20191008153020368_SVAKOV-R12_snap.fits;1.02375;26449.2;1.12179;0
20191008153140069_SVAKOV-R12_met.fits;1.36615;26506.3;3.2282;0.170667
20191008153153893_SVAKOV-R12_met.fits;1.29691;26507.8;4.33978;0.170667
20191008153120442_SVAKOV-R12_snap.fits;1.14757;26519.5;1.14265;0
20191008153220517_SVAKOV-R12_snap.fits;1.27945;26504.9;2.26406;0
20191008153326906_SVAKOV-R12_met.fits;1.14118;26502;2.95922;1.536
20191008153342437_SVAKOV-R12_met.fits;1.39063;26491.7;3.16146;0.682667
20191008153320592_SVAKOV-R12_snap.fits;1.2069;26510.7;0.952399;0
20191008153426298_SVAKOV-R12_met.fits;1.05765;26502;3.37279;0.341333
20191008153504186_SVAKOV-R12_met.fits;1.41822;26504.9;6.38285;0.512
20191008153420666_SVAKOV-R12_snap.fits;1.20446;26480;1.56454;0
20191008153543269_SVAKOV-R12_met.fits;1.41156;26506.3;2.94765;0.170667
20191008153520741_SVAKOV-R12_snap.fits;1.08224;26499;0.867711;0
20191008153642149_SVAKOV-R12_met.fits;1.06836;26503.4;2.52297;0.170667
20191008153620816_SVAKOV-R12_snap.fits;1.22927;26497.6;0.851107;0
20191008153720890_SVAKOV-R12_snap.fits;0.949682;26543;1.09088;0
20191008153820965_SVAKOV-R12_snap.fits;1.25825;26468.3;0.918057;0
20191008153921040_SVAKOV-R12_snap.fits;1.07949;26528.3;1.05049;0
20191008154021114_SVAKOV-R12_snap.fits;1.26064;26537.1;1.13527;0
20191008154121189_SVAKOV-R12_snap.fits;1.40819;26458;1.04821;0
20191008154221264_SVAKOV-R12_snap.fits;1.28663;26535.6;0.882377;0
20191008154321338_SVAKOV-R12_snap.fits;1.08992;26450.7;1.13357;0
20191008154421413_SVAKOV-R12_snap.fits;1.23571;26521;1.35247;0
20191008154521488_SVAKOV-R12_snap.fits;1.05486;26490.2;1.37273;0
20191008154621562_SVAKOV-R12_snap.fits;1.12227;26525.4;1.02694;0
20191008154721637_SVAKOV-R12_snap.fits;1.14792;26544.4;0.942183;0
20191008154821712_SVAKOV-R12_snap.fits;1.44415;26544.4;1.35577;0
20191008154921786_SVAKOV-R12_snap.fits;1.25243;26497.6;1.17605;0
20191008155021861_SVAKOV-R12_snap.fits;1.15946;26459.5;0.921535;0
20191008155121936_SVAKOV-R12_snap.fits;1.06884;26535.6;0.77807;0
20191008155222010_SVAKOV-R12_snap.fits;1.13252;26458;1.11481;0
20191008155322085_SVAKOV-R12_snap.fits;1.15608;26494.6;0.884793;0
20191008155422160_SVAKOV-R12_snap.fits;1.47731;26535.6;1.39497;0
20191008155522234_SVAKOV-R12_snap.fits;1.04745;26490.2;1.24932;0
20191008155622309_SVAKOV-R12_snap.fits;1.43267;26500.5;1.26295;0
20191008155722384_SVAKOV-R12_snap.fits;1.21932;26503.4;0.792096;0
20191008155822458_SVAKOV-R12_snap.fits;1.05319;26537.1;1.27433;0
20191008155922533_SVAKOV-R12_snap.fits;1.34825;26462.4;1.0661;0
