# file name; noise; peak f.; mag.; duration
20191008093834021_SVAKOV-R12_met.fits;1.48784;26477.1;3.4846;0.170667
20191008093906106_SVAKOV-R12_met.fits;1.17126;26503.4;2.75525;0.341333
20191008093930512_SVAKOV-R12_met.fits;1.39346;26506.3;5.8679;0.341333
20191008094037072_SVAKOV-R12_met.fits;1.33807;26500.5;5.74807;0.170667
20191008094132368_SVAKOV-R12_met.fits;1.30696;26515.1;5.48821;0.341333
20191008094215717_SVAKOV-R12_met.fits;1.11167;26512.2;2.2255;0.170667
20191008094230906_SVAKOV-R12_met.fits;1.17437;26449.2;5.30962;0.341333
20191008094240976_SVAKOV-R12_met.fits;1.3105;26499;4.3128;0.512
20191008094253434_SVAKOV-R12_met.fits;1.01628;26519.5;2.66467;0.170667
20191008094315280_SVAKOV-R12_met.fits;1.1944;26502;3.4338;0.170667
20191008094343610_SVAKOV-R12_met.fits;1.16157;26516.6;2.8352;0.170667
20191008094348730_SVAKOV-R12_met.fits;1.26939;26506.3;3.38228;2.21867
20191008094431909_SVAKOV-R12_met.fits;1.17336;26513.7;2.47816;1.87733
20191008094441978_SVAKOV-R12_met.fits;1.02417;26519.5;10.8071;0.341333
20191008094502458_SVAKOV-R12_met.fits;1.38445;26507.8;5.44664;0.341333
20191008094548026_SVAKOV-R12_met.fits;1.11336;26462.4;4.65945;0.170667
20191008094635472_SVAKOV-R12_met.fits;1.18237;26509.3;2.89464;0.512
20191008094709264_SVAKOV-R12_met.fits;1.15256;26515.1;10.2661;0.341333
20191008094725136_SVAKOV-R12_met.fits;1.27509;26534.2;2.91367;0.341333
20191008094804048_SVAKOV-R12_met.fits;1.11794;26490.2;3.56767;0.170667
20191008094811386_SVAKOV-R12_met.fits;0.990243;26518.1;2.64694;0.170667
20191008094817360_SVAKOV-R12_met.fits;1.04536;26513.7;3.97434;0.512
20191008094823333_SVAKOV-R12_met.fits;0.876002;26506.3;2.09406;0.512
20191008094943546_SVAKOV-R12_met.fits;1.10553;26513.7;4.14676;0.170667
20191008094957029_SVAKOV-R12_met.fits;1.11652;26502;2.71791;0.512
20191008095015802_SVAKOV-R12_met.fits;1.31156;26506.3;3.30132;0.170667
20191008095219877_SVAKOV-R12_met.fits;1.10556;26503.4;2.28937;0.170667
20191008095239333_SVAKOV-R12_met.fits;1.06417;26494.6;11.0913;0.512
20191008095309370_SVAKOV-R12_met.fits;1.17636;26496.1;4.88159;0.170667
20191008095332069_SVAKOV-R12_met.fits;1.46253;26521;3.52637;0.170667
20191008095344528_SVAKOV-R12_met.fits;1.07089;26490.2;2.77508;0.341333
20191008095354426_SVAKOV-R12_met.fits;1.36189;26487.3;6.02625;2.048
20191008095542629_SVAKOV-R12_met.fits;1.19284;26513.7;2.59401;0.341333
20191008095702501_SVAKOV-R12_met.fits;1.0049;26500.5;2.96286;0.341333
20191008095748922_SVAKOV-R12_met.fits;1.12548;26503.4;5.91437;0.341333
20191008095754042_SVAKOV-R12_met.fits;1.03022;26471.2;2.74576;0.170667
20191008095821861_SVAKOV-R12_met.fits;1.23658;26518.1;4.55543;0.170667
20191008095901456_SVAKOV-R12_met.fits;0.974712;26510.7;2.30371;0.170667
20191008095929957_SVAKOV-R12_met.fits;1.00137;26497.6;3.80531;1.87733
20191008095942074_SVAKOV-R12_met.fits;1.14587;26515.1;2.40678;0.341333
20191008100016549_SVAKOV-R12_met.fits;0.914742;26518.1;3.21897;0.170667
20191008100022010_SVAKOV-R12_met.fits;1.19828;26496.1;2.61892;3.92533
20191008100040442_SVAKOV-R12_met.fits;1.21343;26497.6;3.08661;0.341333
20191008100151269_SVAKOV-R12_met.fits;1.1825;26497.6;3.58602;0.341333
20191008100055802_SVAKOV-R12_snap.fits;1.0903;26500.5;0.874935;0
20191008100157413_SVAKOV-R12_met.fits;0.910839;26504.9;2.44029;0.170667
20191008100229157_SVAKOV-R12_met.fits;1.0853;26500.5;2.43916;0.341333
20191008100155877_SVAKOV-R12_snap.fits;1.17012;26506.3;1.06259;0
20191008100257488_SVAKOV-R12_met.fits;1.18613;26449.2;58.1092;1.36533
20191008100300901_SVAKOV-R12_met.fits;1.25791;26493.2;3.8676;0.682667
20191008100303461_SVAKOV-R12_met.fits;1.11194;26494.6;8.69126;0.682667
20191008100310458_SVAKOV-R12_met.fits;0.985382;26493.2;3.12665;0.170667
20191008100334864_SVAKOV-R12_met.fits;1.06076;26513.7;2.46579;0.170667
20191008100255952_SVAKOV-R12_snap.fits;1.0166;26459.5;1.10734;0
20191008100357562_SVAKOV-R12_met.fits;1.20132;26500.5;2.78091;0.341333
20191008100411216_SVAKOV-R12_met.fits;1.16005;26509.3;2.32641;0.170667
20191008100447909_SVAKOV-R12_met.fits;1.09515;26504.9;4.43133;0.341333
20191008100451322_SVAKOV-R12_met.fits;1.08925;26515.1;3.36262;0.341333
20191008100356026_SVAKOV-R12_snap.fits;0.907701;26494.6;1.03216;0
20191008100511290_SVAKOV-R12_met.fits;1.03116;26503.4;2.1316;0.341333
20191008100515557_SVAKOV-R12_met.fits;1.16995;26499;4.16318;0.341333
20191008100540474_SVAKOV-R12_met.fits;1.30012;26502;4.50553;0.341333
20191008100549520_SVAKOV-R12_met.fits;1.17629;26503.4;2.68138;0.341333
20191008100456101_SVAKOV-R12_snap.fits;1.25634;26537.1;1.13669;0
20191008100635600_SVAKOV-R12_met.fits;1.15249;26499;4.87338;0.341333
20191008100650277_SVAKOV-R12_met.fits;0.828006;26499;1.99146;0.170667
20191008100556176_SVAKOV-R12_snap.fits;1.09958;26515.1;0.891147;0
20191008100705637_SVAKOV-R12_met.fits;1.15419;26504.9;3.85578;0.341333
20191008100714000_SVAKOV-R12_met.fits;2.41589;26497.6;37.7798;1.19467
20191008100728165_SVAKOV-R12_met.fits;1.09775;26500.5;2.73409;0.170667
20191008100737722_SVAKOV-R12_met.fits;1.03873;26475.6;2.32028;0.341333
20191008100744037_SVAKOV-R12_met.fits;1.20626;26522.5;3.19062;0.170667
20191008100656250_SVAKOV-R12_snap.fits;1.069;26474.1;1.21026;0
20191008100808101_SVAKOV-R12_met.fits;1.14833;26519.5;6.07529;0.341333
20191008100820218_SVAKOV-R12_met.fits;1.21832;26509.3;2.93563;0.341333
20191008100843088_SVAKOV-R12_met.fits;1.21518;26478.5;6.25523;0.341333
20191008100756325_SVAKOV-R12_snap.fits;1.03133;26450.7;1.15742;0
20191008100857936_SVAKOV-R12_met.fits;1.01998;26491.7;6.16756;0.170667
20191008100856400_SVAKOV-R12_snap.fits;1.12244;26463.9;0.964564;0
20191008101050405_SVAKOV-R12_met.fits;1.08353;26500.5;6.23213;0.341333
20191008100956474_SVAKOV-R12_snap.fits;1.18829;26494.6;1.18145;0
20191008101139557_SVAKOV-R12_met.fits;1.11235;26509.3;2.35131;0.170667
20191008101056549_SVAKOV-R12_snap.fits;1.1255;26487.3;1.05304;0
20191008101245946_SVAKOV-R12_met.fits;1.51701;26519.5;3.28502;0.170667
20191008101252602_SVAKOV-R12_met.fits;1.19341;26497.6;3.85074;0.170667
20191008101156624_SVAKOV-R12_snap.fits;1.02925;26512.2;0.913794;0
20191008101256698_SVAKOV-R12_snap.fits;1.07879;26469.7;0.963623;0
20191008101424250_SVAKOV-R12_met.fits;1.00019;26504.9;3.12168;0.341333
20191008101431589_SVAKOV-R12_met.fits;0.978744;26496.1;1.97963;0.341333
20191008101438245_SVAKOV-R12_met.fits;1.11325;26521;6.98818;0.341333
20191008101356773_SVAKOV-R12_snap.fits;0.964236;26531.2;0.887996;0
20191008101503162_SVAKOV-R12_met.fits;1.26578;26472.7;3.3772;0.170667
20191008101513061_SVAKOV-R12_met.fits;1.09211;26506.3;5.3893;0.341333
20191008101521765_SVAKOV-R12_met.fits;1.21374;26537.1;2.47232;0.341333
20191008101525690_SVAKOV-R12_met.fits;1.29528;26507.8;2.87556;0.170667
20191008101456848_SVAKOV-R12_snap.fits;1.18605;26471.2;0.82431;0
20191008101619962_SVAKOV-R12_met.fits;1.16685;26502;10.6192;0.341333
20191008101645904_SVAKOV-R12_met.fits;1.13822;26499;2.2953;0.170667
20191008101556922_SVAKOV-R12_snap.fits;1.1701;26494.6;0.856511;0
20191008101707749_SVAKOV-R12_met.fits;0.884412;26494.6;1.92558;0.170667
20191008101656997_SVAKOV-R12_snap.fits;1.18609;26480;0.812906;0
20191008101802192_SVAKOV-R12_met.fits;0.950707;26477.1;9.97731;0.512
20191008101808848_SVAKOV-R12_met.fits;0.961024;26509.3;2.79911;0.341333
20191008101843152_SVAKOV-R12_met.fits;1.08668;26510.7;2.45094;0.170667
20191008101847248_SVAKOV-R12_met.fits;1.00285;26502;2.42332;0.170667
20191008101757072_SVAKOV-R12_snap.fits;1.18169;26450.7;0.792837;0
20191008101908410_SVAKOV-R12_met.fits;1.10505;26529.8;4.97989;2.90133
20191008101914042_SVAKOV-R12_met.fits;0.977471;26502;2.43955;1.36533
20191008101944592_SVAKOV-R12_met.fits;1.10117;26480;4.03451;0.341333
20191008101857146_SVAKOV-R12_snap.fits;1.2833;26465.3;0.897946;0
20191008101954661_SVAKOV-R12_met.fits;0.99799;26506.3;2.33054;0.170667
20191008102003536_SVAKOV-R12_met.fits;0.977637;26504.9;8.52305;0.341333
20191008102014970_SVAKOV-R12_met.fits;1.1272;26500.5;3.44037;0.341333
20191008102032890_SVAKOV-R12_met.fits;1.10015;26523.9;9.18135;0.341333
20191008102038352_SVAKOV-R12_met.fits;0.920019;26503.4;2.01098;0.341333
20191008101957221_SVAKOV-R12_snap.fits;1.08372;26529.8;1.19286;0
20191008102059856_SVAKOV-R12_met.fits;1.0889;26497.6;3.08805;0.170667
20191008102109584_SVAKOV-R12_met.fits;1.34548;26502;6.76091;0.341333
20191008102125285_SVAKOV-R12_met.fits;1.0589;26499;3.01995;0.341333
20191008102151909_SVAKOV-R12_met.fits;1.02501;26491.7;2.78061;0.170667
20191008102057296_SVAKOV-R12_snap.fits;0.959734;26500.5;1.08545;0
20191008102213413_SVAKOV-R12_met.fits;1.11272;26509.3;2.33942;0.170667
20191008102221434_SVAKOV-R12_met.fits;1.05747;26491.7;2.91667;0.170667
20191008102241914_SVAKOV-R12_met.fits;1.02802;26512.2;3.71985;0.341333
20191008102157370_SVAKOV-R12_snap.fits;1.09937;26500.5;0.996504;0
20191008102310074_SVAKOV-R12_met.fits;0.94399;26540;1.91129;0.170667
20191008102328506_SVAKOV-R12_met.fits;1.03765;26487.3;2.24002;0.170667
20191008102343013_SVAKOV-R12_met.fits;1.11231;26482.9;10.2676;0.341333
20191008102346768_SVAKOV-R12_met.fits;1.05746;26504.9;6.80259;0.341333
20191008102257445_SVAKOV-R12_snap.fits;1.15914;26521;0.843543;0
20191008102356496_SVAKOV-R12_met.fits;1.02993;26513.7;3.26134;1.536
20191008102405370_SVAKOV-R12_met.fits;0.930314;26502;5.32414;0.341333
20191008102417829_SVAKOV-R12_met.fits;1.13761;26502;2.44981;0.170667
20191008102429776_SVAKOV-R12_met.fits;1.40071;26516.6;6.08082;0.170667
20191008102447013_SVAKOV-R12_met.fits;1.17005;26493.2;6.32231;0.170667
20191008102357520_SVAKOV-R12_snap.fits;1.05242;26487.3;0.940349;0
20191008102458277_SVAKOV-R12_met.fits;0.986041;26477.1;2.81738;0.341333
20191008102501690_SVAKOV-R12_met.fits;0.946458;26475.6;17.6542;0.512
20191008102537872_SVAKOV-R12_met.fits;1.10653;26481.4;5.94371;0.341333
20191008102548794_SVAKOV-R12_met.fits;0.922873;26506.3;1.86584;0.341333
20191008102457594_SVAKOV-R12_snap.fits;0.919671;26525.4;0.962025;0
20191008102643578_SVAKOV-R12_met.fits;1.13372;26481.4;2.97922;0.341333
20191008102557669_SVAKOV-R12_snap.fits;1.00673;26515.1;0.875844;0
20191008102721125_SVAKOV-R12_met.fits;1.1603;26544.4;2.51315;0.170667
20191008102729829_SVAKOV-R12_met.fits;1.09195;26503.4;3.08209;0.341333
20191008102657744_SVAKOV-R12_snap.fits;1.20903;26477.1;0.823887;0
20191008102809424_SVAKOV-R12_met.fits;1.10393;26523.9;4.38671;1.87733
20191008102813690_SVAKOV-R12_met.fits;0.960825;26490.2;2.00174;0.170667
20191008102757818_SVAKOV-R12_snap.fits;1.24023;26497.6;0.871878;0
20191008102902672_SVAKOV-R12_met.fits;1.11057;26480;5.63901;0.341333
20191008102912570_SVAKOV-R12_met.fits;1.02357;26499;5.01529;0.341333
20191008102916837_SVAKOV-R12_met.fits;1.16851;26449.2;2.82228;0.170667
20191008102926053_SVAKOV-R12_met.fits;1.24981;26515.1;3.23722;0.341333
20191008102857893_SVAKOV-R12_snap.fits;1.23747;26512.2;1.08452;0
20191008103009402_SVAKOV-R12_met.fits;0.966026;26450.7;6.76564;0.341333
20191008103042512_SVAKOV-R12_met.fits;1.04233;26509.3;10.3202;0.512
20191008102957968_SVAKOV-R12_snap.fits;0.936055;26452.1;0.840193;0
20191008103106234_SVAKOV-R12_met.fits;1.07543;26491.7;6.1699;0.341333
20191008103058042_SVAKOV-R12_snap.fits;1.12738;26469.7;0.846977;0
20191008103158117_SVAKOV-R12_snap.fits;1.04201;26543;0.939956;0
20191008103256826_SVAKOV-R12_met.fits;1.06731;26475.6;4.25187;0.341333
20191008103302458_SVAKOV-R12_met.fits;0.976739;26515.1;2.32332;0.341333
20191008103318330_SVAKOV-R12_met.fits;0.945281;26496.1;2.29209;0.341333
20191008103345125_SVAKOV-R12_met.fits;1.23515;26525.4;2.68759;0.341333
20191008103258192_SVAKOV-R12_snap.fits;1.02713;26516.6;1.12417;0
20191008103359290_SVAKOV-R12_met.fits;1.34069;26488.8;11.619;0.682667
20191008103411920_SVAKOV-R12_met.fits;1.1012;26510.7;3.89027;0.341333
20191008103416357_SVAKOV-R12_met.fits;1.1764;26507.8;2.42006;0.170667
20191008103452880_SVAKOV-R12_met.fits;1.2385;26523.9;2.79464;0.512
20191008103358266_SVAKOV-R12_snap.fits;1.25985;26522.5;0.947764;0
20191008103504656_SVAKOV-R12_met.fits;1.17345;26499;3.91699;0.170667
20191008103513018_SVAKOV-R12_met.fits;0.985661;26474.1;4.78583;0.170667
20191008103544762_SVAKOV-R12_met.fits;0.994864;26497.6;2.02507;0.170667
20191008103548517_SVAKOV-R12_met.fits;0.921445;26506.3;3.86426;0.341333
20191008103458341_SVAKOV-R12_snap.fits;1.2624;26472.7;1.00182;0
20191008103626576_SVAKOV-R12_met.fits;1.18116;26499;4.19212;0.341333
20191008103633914_SVAKOV-R12_met.fits;0.991469;26515.1;3.32478;0.341333
20191008103558416_SVAKOV-R12_snap.fits;1.14014;26499;0.893542;0
20191008103739450_SVAKOV-R12_met.fits;1.04828;26499;31.5211;0.682667
20191008103746106_SVAKOV-R12_met.fits;0.975414;26509.3;3.57705;0.341333
20191008103751226_SVAKOV-R12_met.fits;0.928204;26493.2;2.03398;0.170667
20191008103658490_SVAKOV-R12_snap.fits;1.26824;26532.7;0.93584;0
20191008103758565_SVAKOV-R12_snap.fits;1.30508;26538.6;1.27646;0
20191008103858640_SVAKOV-R12_snap.fits;1.00012;26522.5;1.14835;0
20191008103958714_SVAKOV-R12_snap.fits;1.1182;26525.4;0.817527;0
20191008104058789_SVAKOV-R12_snap.fits;1.27634;26496.1;0.878061;0
20191008104158864_SVAKOV-R12_snap.fits;1.0658;26523.9;1.03354;0
20191008104258938_SVAKOV-R12_snap.fits;0.959872;26529.8;0.886363;0
20191008104359013_SVAKOV-R12_snap.fits;0.832512;26535.6;1.13243;0
20191008104459088_SVAKOV-R12_snap.fits;1.40693;26512.2;0.887345;0
20191008104559162_SVAKOV-R12_snap.fits;1.21281;26529.8;0.846563;0
20191008104659237_SVAKOV-R12_snap.fits;1.21362;26531.2;1.14321;0
20191008104759312_SVAKOV-R12_snap.fits;1.00958;26513.7;1.01528;0
20191008104859386_SVAKOV-R12_snap.fits;1.15561;26531.2;1.14698;0
20191008104959461_SVAKOV-R12_snap.fits;1.25997;26469.7;0.921648;0
20191008105059536_SVAKOV-R12_snap.fits;1.2577;26462.4;1.0247;0
20191008105159610_SVAKOV-R12_snap.fits;1.12567;26507.8;1.27108;0
20191008105259685_SVAKOV-R12_snap.fits;1.02909;26458;1.47717;0
20191008105359760_SVAKOV-R12_snap.fits;1.07743;26462.4;0.883032;0
20191008105459834_SVAKOV-R12_snap.fits;1.41634;26463.9;0.895436;0
20191008105559909_SVAKOV-R12_snap.fits;1.15697;26547.4;1.19934;0
20191008105659984_SVAKOV-R12_snap.fits;1.13542;26515.1;1.207;0
20191008105800058_SVAKOV-R12_snap.fits;1.11247;26518.1;1.53164;0
20191008105900133_SVAKOV-R12_snap.fits;1.16885;26482.9;1.23181;0
