# file name; noise; peak f.; mag.; duration
20190427110042214_DDMTREBIC-R3_met.fits;3.36613;26518.1;23.1465;2.38933
20190427110118907_DDMTREBIC-R3_met.fits;3.12659;26510.7;6.25614;0.170667
20190427110127099_DDMTREBIC-R3_met.fits;3.2022;26493.2;24.5502;0.341333
20190427110032486_DDMTREBIC-R3_snap.fits;3.55288;26535.6;3.65557;0
20190427110142459_DDMTREBIC-R3_met.fits;3.83668;26529.8;13.3505;0.170667
20190427110226150_DDMTREBIC-R3_met.fits;3.67206;26502;8.90796;0.341333
20190427110132561_DDMTREBIC-R3_snap.fits;3.93139;26466.8;3.30376;0
20190427110232635_DDMTREBIC-R3_snap.fits;4.1118;26455.1;3.08526;0
20190427110422545_DDMTREBIC-R3_met.fits;3.82475;26512.2;8.17344;0.170667
20190427110332710_DDMTREBIC-R3_snap.fits;3.54126;26488.8;3.07787;0
20190427110445243_DDMTREBIC-R3_met.fits;3.88045;26521;8.12814;0.341333
20190427110505553_DDMTREBIC-R3_met.fits;3.44302;26502;6.96671;0.170667
20190427110518011_DDMTREBIC-R3_met.fits;3.72048;26516.6;7.71011;0.170667
20190427110432785_DDMTREBIC-R3_snap.fits;3.84309;26519.5;3.31028;0
20190427110535931_DDMTREBIC-R3_met.fits;3.80141;26494.6;9.45051;0.512
20190427110607505_DDMTREBIC-R3_met.fits;3.72266;26504.9;9.97213;0.170667
20190427110532859_DDMTREBIC-R3_snap.fits;3.81065;26519.5;3.14682;0
20190427110705019_DDMTREBIC-R3_met.fits;3.78987;26477.1;34.0373;0.512
20190427110709115_DDMTREBIC-R3_met.fits;3.94809;26509.3;11.5556;0.170667
20190427110725499_DDMTREBIC-R3_met.fits;3.88319;26519.5;17.2302;0.170667
20190427110632934_DDMTREBIC-R3_snap.fits;3.85943;26474.1;3.84938;0
20190427110751782_DDMTREBIC-R3_met.fits;3.52741;26488.8;7.28678;0.170667
20190427110733009_DDMTREBIC-R3_snap.fits;3.80474;26491.7;3.67541;0
20190427110858513_DDMTREBIC-R3_met.fits;3.70368;26519.5;7.99965;0.341333
20190427110833083_DDMTREBIC-R3_snap.fits;4.04626;26519.5;4.40555;0
20190427110950395_DDMTREBIC-R3_met.fits;3.93908;26493.2;15.2283;1.70667
20190427110933158_DDMTREBIC-R3_snap.fits;3.33767;26522.5;3.47395;0
20190427111031185_DDMTREBIC-R3_met.fits;3.23723;26490.2;16.7187;0.341333
20190427111107025_DDMTREBIC-R3_met.fits;3.58616;26487.3;11.5315;0.170667
20190427111115558_DDMTREBIC-R3_met.fits;3.40559;26526.9;7.02018;2.048
20190427111033233_DDMTREBIC-R3_snap.fits;3.46376;26507.8;3.09144;0
20190427111131089_DDMTREBIC-R3_met.fits;3.62226;26507.8;19.2429;0.170667
20190427111136379_DDMTREBIC-R3_met.fits;4.07544;26507.8;17.9756;0.341333
20190427111138769_DDMTREBIC-R3_met.fits;3.72162;26488.8;13.6955;0.170667
20190427111158054_DDMTREBIC-R3_met.fits;3.84971;26499;22.6435;0.341333
20190427111133307_DDMTREBIC-R3_snap.fits;3.62003;26478.5;2.29835;0
20190427111303249_DDMTREBIC-R3_met.fits;3.85509;26500.5;14.9076;0.341333
20190427111307515_DDMTREBIC-R3_met.fits;3.48827;26507.8;8.20689;0.170667
20190427111233382_DDMTREBIC-R3_snap.fits;3.82233;26503.4;3.17832;0
20190427111343014_DDMTREBIC-R3_met.fits;3.19131;26515.1;8.38385;0.170667
20190427111353254_DDMTREBIC-R3_met.fits;3.32254;26512.2;7.82611;0.170667
20190427111419707_DDMTREBIC-R3_met.fits;2.98739;26481.4;7.58126;0.170667
20190427111333457_DDMTREBIC-R3_snap.fits;3.28198;26500.5;4.26205;0
20190427111433531_DDMTREBIC-R3_snap.fits;3.01464;26455.1;2.81743;0
20190427111531899_DDMTREBIC-R3_met.fits;3.93222;26503.4;20.1906;0.170667
20190427111533606_DDMTREBIC-R3_snap.fits;3.9125;26502;2.66864;0
20190427111714811_DDMTREBIC-R3_met.fits;3.17633;26500.5;9.50139;1.70667
20190427111633681_DDMTREBIC-R3_snap.fits;4.04197;26458;3.53831;0
20190427111733755_DDMTREBIC-R3_met.fits;3.35838;26507.8;11.1299;0.341333
20190427111807377_DDMTREBIC-R3_met.fits;3.59256;26497.6;8.33229;0.170667
20190427111733755_DDMTREBIC-R3_snap.fits;4.12582;26525.4;3.35166;0
20190427111833830_DDMTREBIC-R3_snap.fits;3.69293;26528.3;2.45663;0
20190427112001894_DDMTREBIC-R3_met.fits;3.57414;26496.1;8.61042;0.512
20190427112025958_DDMTREBIC-R3_met.fits;3.38936;26502;8.02793;0.341333
20190427112028859_DDMTREBIC-R3_met.fits;3.50347;26499;8.59857;0.170667
20190427111933905_DDMTREBIC-R3_snap.fits;3.4273;26509.3;7.43695;0
20190427112033467_DDMTREBIC-R3_met.fits;3.4273;26509.3;7.43695;0.170667
20190427112041830_DDMTREBIC-R3_met.fits;2.97666;26509.3;8.10994;0.170667
20190427112033979_DDMTREBIC-R3_snap.fits;3.77996;26484.4;2.82685;0
20190427112133201_DDMTREBIC-R3_met.fits;3.78803;26480;11.3124;0.170667
20190427112134054_DDMTREBIC-R3_snap.fits;4.09092;26512.2;3.37753;0
20190427112233958_DDMTREBIC-R3_met.fits;3.72257;26503.4;8.72122;0.170667
20190427112311163_DDMTREBIC-R3_met.fits;3.20149;26512.2;9.4725;0.341333
20190427112322598_DDMTREBIC-R3_met.fits;3.48541;26496.1;10.3711;0.341333
20190427112234129_DDMTREBIC-R3_snap.fits;3.6565;26518.1;3.56189;0
20190427112405947_DDMTREBIC-R3_met.fits;3.0151;26493.2;19.6856;4.096
20190427112334203_DDMTREBIC-R3_snap.fits;3.9305;26510.7;3.47193;0
20190427112445030_DDMTREBIC-R3_met.fits;3.57996;26515.1;8.50096;0.170667
20190427112530598_DDMTREBIC-R3_met.fits;4.69747;26507.8;33.2262;0.341333
20190427112434278_DDMTREBIC-R3_snap.fits;3.60179;26475.6;3.43203;0
20190427112550737_DDMTREBIC-R3_met.fits;3.53147;26488.8;62.6245;0.341333
20190427112553979_DDMTREBIC-R3_met.fits;4.54533;26497.6;9.85887;0.341333
20190427112534353_DDMTREBIC-R3_snap.fits;4.06634;26506.3;2.94097;0
20190427112640230_DDMTREBIC-R3_met.fits;4.00709;26510.7;35.6403;0.341333
20190427112702587_DDMTREBIC-R3_met.fits;4.29764;26497.6;15.7044;0.512
20190427112634427_DDMTREBIC-R3_snap.fits;4.2903;26469.7;3.10216;0
20190427112800443_DDMTREBIC-R3_met.fits;3.74763;26500.5;11.9706;0.341333
20190427112734502_DDMTREBIC-R3_snap.fits;3.52329;26455.1;3.63202;0
20190427112904955_DDMTREBIC-R3_met.fits;3.3089;26502;11.613;0.341333
20190427112834577_DDMTREBIC-R3_snap.fits;4.24845;26504.9;4.14138;0
20190427112954961_DDMTREBIC-R3_met.fits;3.8189;26485.8;47.7968;0.512
20190427113006566_DDMTREBIC-R3_met.fits;4.84026;26503.4;11.7777;0.170667
20190427112934651_DDMTREBIC-R3_snap.fits;3.94885;26500.5;4.66401;0
20190427113032166_DDMTREBIC-R3_met.fits;3.42103;26496.1;6.91123;1.87733
20190427113052134_DDMTREBIC-R3_met.fits;3.91792;26507.8;15.0731;0.341333
20190427113113809_DDMTREBIC-R3_met.fits;3.30698;26512.2;9.59472;0.170667
20190427113126779_DDMTREBIC-R3_met.fits;3.91552;26490.2;9.26591;0.170667
20190427113034726_DDMTREBIC-R3_snap.fits;3.21427;26534.2;3.81193;0
20190427113204838_DDMTREBIC-R3_met.fits;3.89745;26512.2;11.1899;0.170667
20190427113207569_DDMTREBIC-R3_met.fits;3.20616;26515.1;13.7463;0.512
20190427113134801_DDMTREBIC-R3_snap.fits;3.91085;26504.9;3.65959;0
20190427113234875_DDMTREBIC-R3_snap.fits;3.26152;26477.1;3.55977;0
20190427113335803_DDMTREBIC-R3_met.fits;3.61703;26490.2;16.8974;0.170667
20190427113429051_DDMTREBIC-R3_met.fits;4.01913;26503.4;23.9816;0.341333
20190427113334950_DDMTREBIC-R3_snap.fits;3.91355;26469.7;3.21949;0
20190427113459942_DDMTREBIC-R3_met.fits;4.23154;26504.9;14.5968;0.170667
20190427113529126_DDMTREBIC-R3_met.fits;3.34644;26512.2;29.5328;0.341333
20190427113435025_DDMTREBIC-R3_snap.fits;3.41669;26453.6;3.48725;0
20190427113550630_DDMTREBIC-R3_met.fits;3.96625;26481.4;11.6376;0.170667
20190427113554726_DDMTREBIC-R3_met.fits;3.52411;26496.1;7.96634;0.341333
20190427113621350_DDMTREBIC-R3_met.fits;3.61565;26493.2;7.58522;0.341333
20190427113535099_DDMTREBIC-R3_snap.fits;3.38647;26513.7;3.84851;0
20190427113635174_DDMTREBIC-R3_snap.fits;4.22086;26496.1;3.66156;0
20190427113752486_DDMTREBIC-R3_met.fits;2.93391;26491.7;7.12009;0.170667
20190427113735249_DDMTREBIC-R3_snap.fits;4.15579;26463.9;2.97442;0
20190427113835323_DDMTREBIC-R3_snap.fits;3.70513;26484.4;2.72893;0
20190427113955707_DDMTREBIC-R3_met.fits;3.46409;26496.1;8.68729;0.341333
20190427114021819_DDMTREBIC-R3_met.fits;3.74902;26502;12.936;6.144
20190427114031206_DDMTREBIC-R3_met.fits;3.55136;26472.7;8.79679;0.170667
20190427113935398_DDMTREBIC-R3_snap.fits;3.96524;26531.2;3.89252;0
20190427114108923_DDMTREBIC-R3_met.fits;3.51193;26487.3;15.121;0.341333
20190427114035473_DDMTREBIC-R3_snap.fits;3.92762;26518.1;3.57867;0
20190427114206097_DDMTREBIC-R3_met.fits;3.8802;26534.2;9.99474;0.170667
20190427114135547_DDMTREBIC-R3_snap.fits;3.69243;26537.1;2.8703;0
20190427114235622_DDMTREBIC-R3_snap.fits;4.20244;26482.9;3.03109;0
20190427114351227_DDMTREBIC-R3_met.fits;3.42285;26509.3;14.8449;0.341333
20190427114428433_DDMTREBIC-R3_met.fits;3.66846;26502;13.3955;0.512
20190427114335697_DDMTREBIC-R3_snap.fits;3.70723;26534.2;2.65743;0
20190427114514342_DDMTREBIC-R3_met.fits;3.28562;26494.6;7.49234;0.341333
20190427114435771_DDMTREBIC-R3_snap.fits;4.04672;26482.9;3.2087;0
20190427114627046_DDMTREBIC-R3_met.fits;4.12482;26496.1;11.5848;0.170667
20190427114535846_DDMTREBIC-R3_snap.fits;3.09272;26506.3;3.04526;0
20190427114647014_DDMTREBIC-R3_met.fits;3.17749;26502;8.47369;1.87733
20190427114655377_DDMTREBIC-R3_met.fits;3.95992;26519.5;8.35209;0.170667
20190427114710907_DDMTREBIC-R3_met.fits;3.36161;26513.7;7.3409;0.170667
20190427114635921_DDMTREBIC-R3_snap.fits;3.77818;26519.5;3.09335;0
20190427114743163_DDMTREBIC-R3_met.fits;3.60997;26510.7;10.0613;0.170667
20190427114735995_DDMTREBIC-R3_snap.fits;3.2751;26484.4;2.87171;0
20190427114836582_DDMTREBIC-R3_met.fits;3.64561;26496.1;13.9964;1.19467
20190427114916006_DDMTREBIC-R3_met.fits;6.5581;26522.5;13.273;0.170667
20190427114836070_DDMTREBIC-R3_snap.fits;4.3287;26499;3.05158;0
20190427114937681_DDMTREBIC-R3_met.fits;3.74472;26504.9;8.7519;0.170667
20190427114942118_DDMTREBIC-R3_met.fits;3.65617;26496.1;8.32289;0.170667
20190427114944849_DDMTREBIC-R3_met.fits;3.55274;26487.3;11.4275;0.170667
20190427114951163_DDMTREBIC-R3_met.fits;3.49979;26500.5;10.674;0.341333
20190427114954747_DDMTREBIC-R3_met.fits;3.82658;26507.8;8.35838;0.170667
20190427114936145_DDMTREBIC-R3_snap.fits;4.34692;26541.5;3.67743;0
20190427115054822_DDMTREBIC-R3_met.fits;4.22145;26503.4;8.70054;0.341333
20190427115036219_DDMTREBIC-R3_snap.fits;3.27097;26506.3;3.41747;0
20190427115157286_DDMTREBIC-R3_met.fits;3.67502;26509.3;29.5465;0.341333
20190427115136294_DDMTREBIC-R3_snap.fits;3.20268;26516.6;3.20076;0
20190427115244561_DDMTREBIC-R3_met.fits;3.38721;26477.1;8.20996;0.170667
20190427115301798_DDMTREBIC-R3_met.fits;3.40063;26478.5;10.4885;1.024
20190427115236369_DDMTREBIC-R3_snap.fits;4.07213;26541.5;4.59528;0
20190427115420646_DDMTREBIC-R3_met.fits;4.1467;26509.3;13.9795;0.170667
20190427115336443_DDMTREBIC-R3_snap.fits;3.54027;26450.7;2.81888;0
20190427115434982_DDMTREBIC-R3_met.fits;3.50359;26512.2;10.0755;0.341333
20190427115455291_DDMTREBIC-R3_met.fits;2.90885;26494.6;9.69015;0.512
20190427115509286_DDMTREBIC-R3_met.fits;2.99981;26512.2;9.10768;0.170667
20190427115436518_DDMTREBIC-R3_snap.fits;3.83105;26491.7;2.90816;0
20190427115544785_DDMTREBIC-R3_met.fits;3.64371;26513.7;21.5581;0.341333
20190427115605435_DDMTREBIC-R3_met.fits;3.50343;26499;25.9051;1.024
20190427115611579_DDMTREBIC-R3_met.fits;3.41904;26510.7;8.17492;0.512
20190427115536593_DDMTREBIC-R3_snap.fits;3.92087;26509.3;3.60368;0
20190427115639398_DDMTREBIC-R3_met.fits;4.36607;26512.2;12.1495;0.341333
20190427115641958_DDMTREBIC-R3_met.fits;4.17048;26500.5;10.7896;1.36533
20190427115647931_DDMTREBIC-R3_met.fits;3.95998;26510.7;8.6308;0.170667
20190427115713190_DDMTREBIC-R3_met.fits;4.26754;26502;14.3431;0.512
20190427115636667_DDMTREBIC-R3_snap.fits;4.64061;26502;3.22072;0
20190427115736742_DDMTREBIC-R3_snap.fits;3.97901;26543;2.87572;0
20190427115921531_DDMTREBIC-R3_met.fits;4.11288;26477.1;37.8026;0.512
20190427115836817_DDMTREBIC-R3_snap.fits;3.493;26465.3;3.02189;0
20190427115936891_DDMTREBIC-R3_snap.fits;3.43131;26490.2;2.28396;0
