# file name; noise; peak f.; mag.; duration
20190427120005393_DDMTREBIC-R3_met.fits;4.39965;26493.2;14.4516;0.341333
20190427120013414_DDMTREBIC-R3_met.fits;3.95071;26499;16.9873;0.170667
20190427120124070_DDMTREBIC-R3_met.fits;3.72173;26477.1;9.05851;0.170667
20190427120036966_DDMTREBIC-R3_snap.fits;3.69852;26478.5;2.76197;0
20190427120231654_DDMTREBIC-R3_met.fits;3.49521;26493.2;8.16239;0.341333
20190427120137041_DDMTREBIC-R3_snap.fits;3.50323;26537.1;4.2401;0
20190427120311931_DDMTREBIC-R3_met.fits;4.43261;26500.5;40.2465;0.512
20190427120320465_DDMTREBIC-R3_met.fits;3.75657;26500.5;25.1287;0.341333
20190427120237115_DDMTREBIC-R3_snap.fits;3.88809;26537.1;3.45741;0
20190427120355963_DDMTREBIC-R3_met.fits;3.82618;26510.7;8.90293;0.341333
20190427120359718_DDMTREBIC-R3_met.fits;3.7389;26497.6;8.02755;0.170667
20190427120337190_DDMTREBIC-R3_snap.fits;4.01036;26460.9;3.84683;0
20190427120438801_DDMTREBIC-R3_met.fits;4.12491;26506.3;13.6091;0.341333
20190427120519419_DDMTREBIC-R3_met.fits;4.11002;26496.1;9.66731;0.170667
20190427120531025_DDMTREBIC-R3_met.fits;3.44677;26504.9;6.91374;0.170667
20190427120437265_DDMTREBIC-R3_snap.fits;4.23998;26516.6;3.25979;0
20190427120537339_DDMTREBIC-R3_snap.fits;3.65694;26480;3.92338;0
20190427120718033_DDMTREBIC-R3_met.fits;3.79207;26522.5;23.919;0.341333
20190427120637414_DDMTREBIC-R3_snap.fits;3.00742;26493.2;3.39593;0
20190427120737489_DDMTREBIC-R3_snap.fits;3.74765;26469.7;3.21894;0
20190427120837563_DDMTREBIC-R3_snap.fits;4.38066;26485.8;3.15563;0
20190427120945147_DDMTREBIC-R3_met.fits;4.4748;26482.9;10.4002;0.170667
20190427120937638_DDMTREBIC-R3_snap.fits;3.36728;26504.9;3.38482;0
20190427121055462_DDMTREBIC-R3_met.fits;3.54216;26515.1;13.4781;0.341333
20190427121132667_DDMTREBIC-R3_met.fits;5.42403;26497.6;11.4596;0.341333
20190427121037713_DDMTREBIC-R3_snap.fits;4.04402;26481.4;3.36235;0
20190427121229499_DDMTREBIC-R3_met.fits;4.41294;26507.8;17.4618;0.341333
20190427121137787_DDMTREBIC-R3_snap.fits;4.28847;26499;3.53329;0
20190427121316774_DDMTREBIC-R3_met.fits;4.35315;26504.9;10.0686;0.170667
20190427121237862_DDMTREBIC-R3_snap.fits;4.08742;26522.5;3.54177;0
20190427121410193_DDMTREBIC-R3_met.fits;4.17086;26522.5;11.1306;0.170667
20190427121413435_DDMTREBIC-R3_met.fits;4.27972;26484.4;9.17586;0.170667
20190427121337937_DDMTREBIC-R3_snap.fits;4.16164;26532.7;3.22973;0
20190427121438011_DDMTREBIC-R3_snap.fits;4.04611;26525.4;3.27176;0
20190427121538086_DDMTREBIC-R3_snap.fits;4.00052;26468.3;4.04559;0
20190427121702566_DDMTREBIC-R3_met.fits;3.73165;26497.6;8.68732;0.170667
20190427121638161_DDMTREBIC-R3_snap.fits;3.88579;26493.2;3.47284;0
20190427121738235_DDMTREBIC-R3_snap.fits;4.13398;26541.5;3.83241;0
20190427121900838_DDMTREBIC-R3_met.fits;3.91267;26487.3;19.8489;0.341333
20190427121838310_DDMTREBIC-R3_snap.fits;4.16807;26510.7;3.37567;0
20190427121938385_DDMTREBIC-R3_snap.fits;3.9696;26491.7;4.77165;0
20190427122037265_DDMTREBIC-R3_met.fits;4.01977;26499;8.55436;0.341333
20190427122056550_DDMTREBIC-R3_met.fits;3.54209;26503.4;8.78414;0.170667
20190427122119419_DDMTREBIC-R3_met.fits;3.61146;26496.1;16.5588;0.170667
20190427122123515_DDMTREBIC-R3_met.fits;3.83445;26502;7.68264;0.170667
20190427122038459_DDMTREBIC-R3_snap.fits;3.81691;26515.1;3.83371;0
20190427122156625_DDMTREBIC-R3_met.fits;3.51268;26504.9;10.8217;0.170667
20190427122209595_DDMTREBIC-R3_met.fits;3.94545;26499;10.0193;0.170667
20190427122138534_DDMTREBIC-R3_snap.fits;3.05163;26475.6;2.89591;0
20190427122250385_DDMTREBIC-R3_met.fits;3.80407;26485.8;9.83123;0.341333
20190427122256529_DDMTREBIC-R3_met.fits;3.88336;26512.2;7.84409;0.170667
20190427122301819_DDMTREBIC-R3_met.fits;3.4435;26499;14.7732;0.341333
20190427122238609_DDMTREBIC-R3_snap.fits;3.02631;26529.8;3.85995;0
20190427122346022_DDMTREBIC-R3_met.fits;3.95589;26507.8;9.32405;0.341333
20190427122406502_DDMTREBIC-R3_met.fits;3.50469;26512.2;12.406;0.170667
20190427122419985_DDMTREBIC-R3_met.fits;4.1288;26507.8;9.36982;0.341333
20190427122433297_DDMTREBIC-R3_met.fits;3.9638;26488.8;13.3367;0.341333
20190427122338683_DDMTREBIC-R3_snap.fits;4.16784;26518.1;3.23454;0
20190427122454459_DDMTREBIC-R3_met.fits;3.71245;26497.6;19.1458;0.341333
20190427122520571_DDMTREBIC-R3_met.fits;3.59518;26507.8;13.9516;0.170667
20190427122438758_DDMTREBIC-R3_snap.fits;3.8704;26497.6;3.56716;0
20190427122620646_DDMTREBIC-R3_met.fits;3.51894;26515.1;9.19841;0.170667
20190427122538833_DDMTREBIC-R3_snap.fits;3.33465;26477.1;3.92824;0
20190427122638907_DDMTREBIC-R3_snap.fits;4.03779;26504.9;3.09401;0
20190427122803217_DDMTREBIC-R3_met.fits;4.19371;26503.4;22.3932;0.341333
20190427122738982_DDMTREBIC-R3_snap.fits;3.39804;26484.4;4.83521;0
20190427122852881_DDMTREBIC-R3_met.fits;3.93779;26512.2;11.5321;0.341333
20190427122929915_DDMTREBIC-R3_met.fits;3.95858;26506.3;12.7478;0.512
20190427122839057_DDMTREBIC-R3_snap.fits;3.863;26535.6;2.20765;0
20190427122956198_DDMTREBIC-R3_met.fits;4.06508;26522.5;13.3806;0.341333
20190427122939131_DDMTREBIC-R3_snap.fits;4.07297;26506.3;3.5478;0
20190427123042278_DDMTREBIC-R3_met.fits;3.50231;26515.1;7.08967;0.170667
20190427123103099_DDMTREBIC-R3_met.fits;3.3087;26493.2;9.7021;0.512
20190427123108902_DDMTREBIC-R3_met.fits;4.10535;26499;24.447;0.341333
20190427123039206_DDMTREBIC-R3_snap.fits;4.32876;26472.7;3.71429;0
20190427123139281_DDMTREBIC-R3_snap.fits;3.28723;26506.3;2.70393;0
20190427123239355_DDMTREBIC-R3_snap.fits;3.55259;26545.9;3.34538;0
20190427123404347_DDMTREBIC-R3_met.fits;3.52511;26509.3;7.72921;0.341333
20190427123414929_DDMTREBIC-R3_met.fits;4.40923;26491.7;17.376;0.170667
20190427123436603_DDMTREBIC-R3_met.fits;3.68134;26499;12.2619;0.170667
20190427123339430_DDMTREBIC-R3_snap.fits;3.59987;26466.8;3.49368;0
20190427123507494_DDMTREBIC-R3_met.fits;3.29497;26510.7;17.1158;0.170667
20190427123516881_DDMTREBIC-R3_met.fits;3.7169;26500.5;9.35744;0.170667
20190427123439505_DDMTREBIC-R3_snap.fits;3.61748;26535.6;3.40446;0
20190427123541115_DDMTREBIC-R3_met.fits;4.06197;26521;41.7807;0.341333
20190427123539579_DDMTREBIC-R3_snap.fits;3.21572;26529.8;3.74173;0
20190427123639654_DDMTREBIC-R3_snap.fits;3.37273;26523.9;2.94555;0
20190427123739729_DDMTREBIC-R3_snap.fits;4.18115;26482.9;4.11045;0
20190427123914449_DDMTREBIC-R3_met.fits;3.82625;26507.8;15.8858;0.341333
20190427123935782_DDMTREBIC-R3_met.fits;4.80985;26502;47.064;0.341333
20190427123839803_DDMTREBIC-R3_snap.fits;4.42502;26516.6;3.89384;0
20190427123939878_DDMTREBIC-R3_snap.fits;4.18316;26513.7;2.81963;0
20190427124102310_DDMTREBIC-R3_met.fits;3.74195;26488.8;14.7728;0.341333
20190427124039953_DDMTREBIC-R3_snap.fits;4.39517;26472.7;3.58603;0
20190427124140027_DDMTREBIC-R3_snap.fits;4.04998;26458;3.45746;0
20190427124240102_DDMTREBIC-R3_snap.fits;4.10735;26515.1;4.07534;0
20190427124340177_DDMTREBIC-R3_snap.fits;4.35163;26523.9;3.74219;0
20190427124438374_DDMTREBIC-R3_met.fits;3.33002;26519.5;14.357;0.341333
20190427124527185_DDMTREBIC-R3_met.fits;3.76302;26518.1;36.8858;0.341333
20190427124440251_DDMTREBIC-R3_snap.fits;3.44149;26531.2;3.34536;0
20190427124629478_DDMTREBIC-R3_met.fits;3.94301;26493.2;12.5259;0.170667
20190427124540326_DDMTREBIC-R3_snap.fits;3.68249;26481.4;4.1112;0
20190427124640401_DDMTREBIC-R3_snap.fits;3.70445;26545.9;3.1034;0
20190427124740475_DDMTREBIC-R3_snap.fits;4.20039;26509.3;3.35487;0
20190427124857617_DDMTREBIC-R3_met.fits;3.7595;26504.9;8.35202;0.341333
20190427124840550_DDMTREBIC-R3_snap.fits;3.10911;26484.4;4.59843;0
20190427124958715_DDMTREBIC-R3_met.fits;4.0056;26516.6;13.6782;1.70667
20190427124940625_DDMTREBIC-R3_snap.fits;4.3515;26537.1;3.5382;0
20190427125040699_DDMTREBIC-R3_snap.fits;4.24999;26523.9;3.34258;0
20190427125230097_DDMTREBIC-R3_met.fits;3.3357;26503.4;8.9763;0.170667
20190427125140774_DDMTREBIC-R3_snap.fits;3.55302;26529.8;3.2145;0
20190427125240849_DDMTREBIC-R3_snap.fits;4.06691;26456.5;3.69352;0
20190427125357137_DDMTREBIC-R3_met.fits;4.06042;26506.3;16.1516;0.512
20190427125340923_DDMTREBIC-R3_snap.fits;4.23152;26490.2;3.99661;0
20190427125515473_DDMTREBIC-R3_met.fits;4.21066;26512.2;12.6789;0.170667
20190427125440998_DDMTREBIC-R3_snap.fits;4.64075;26484.4;3.58759;0
20190427125541073_DDMTREBIC-R3_snap.fits;4.79519;26478.5;4.05579;0
20190427125651899_DDMTREBIC-R3_met.fits;4.06182;26502;10.1752;0.170667
20190427125705211_DDMTREBIC-R3_met.fits;4.29173;26510.7;10.7303;0.341333
20190427125709137_DDMTREBIC-R3_met.fits;4.67366;26519.5;9.67132;0.170667
20190427125641147_DDMTREBIC-R3_snap.fits;4.94082;26452.1;4.07638;0
20190427125745830_DDMTREBIC-R3_met.fits;4.15055;26525.4;19.5814;0.170667
20190427125741222_DDMTREBIC-R3_snap.fits;3.34544;26475.6;3.60593;0
20190427125845734_DDMTREBIC-R3_met.fits;4.0271;26494.6;10.8575;0.170667
20190427125841297_DDMTREBIC-R3_snap.fits;4.02324;26516.6;3.77407;0
20190427125941371_DDMTREBIC-R3_snap.fits;4.51711;26507.8;3.21617;0
