# file name; noise; peak f.; mag.; duration
20190427085950417_DDMTREBIC-R3_met.fits;3.33078;26503.4;10.4857;0.170667
20190427090028134_DDMTREBIC-R3_met.fits;4.20669;26516.6;13.9816;0.682667
20190427090034278_DDMTREBIC-R3_met.fits;4.18784;26468.3;8.4342;0.170667
20190427090047590_DDMTREBIC-R3_met.fits;3.43641;26509.3;6.94862;0.170667
20190427090114043_DDMTREBIC-R3_met.fits;3.95889;26534.2;11.9117;0.170667
20190427090023526_DDMTREBIC-R3_snap.fits;4.35157;26459.5;4.05397;0
20190427090154150_DDMTREBIC-R3_met.fits;3.83565;26532.7;31.277;0.341333
20190427090200635_DDMTREBIC-R3_met.fits;3.6668;26503.4;8.64654;0.170667
20190427090123601_DDMTREBIC-R3_snap.fits;3.64305;26485.8;2.41781;0
20190427090224187_DDMTREBIC-R3_met.fits;3.27346;26513.7;7.81729;0.170667
20190427090229819_DDMTREBIC-R3_met.fits;4.07247;26503.4;8.81048;0.170667
20190427090313169_DDMTREBIC-R3_met.fits;4.36041;26509.3;13.0082;0.170667
20190427090315387_DDMTREBIC-R3_met.fits;3.49932;26502;10.0062;0.170667
20190427090223675_DDMTREBIC-R3_snap.fits;3.4852;26465.3;3.52273;0
20190427090343718_DDMTREBIC-R3_met.fits;3.96352;26538.6;75.0209;0.512
20190427090409318_DDMTREBIC-R3_met.fits;3.57745;26510.7;7.18948;0.341333
20190427090323750_DDMTREBIC-R3_snap.fits;3.32544;26488.8;3.66514;0
20190427090424507_DDMTREBIC-R3_met.fits;3.59711;26496.1;8.30816;0.682667
20190427090436283_DDMTREBIC-R3_met.fits;4.11776;26494.6;9.85762;0.170667
20190427090446011_DDMTREBIC-R3_met.fits;3.47471;26509.3;7.16257;1.024
20190427090510246_DDMTREBIC-R3_met.fits;3.93239;26490.2;12.294;0.170667
20190427090513489_DDMTREBIC-R3_met.fits;4.42087;26510.7;19.7926;1.19467
20190427090423825_DDMTREBIC-R3_snap.fits;4.18583;26491.7;3.77092;0
20190427090558545_DDMTREBIC-R3_met.fits;3.90804;26512.2;9.25018;0.170667
20190427090523899_DDMTREBIC-R3_snap.fits;4.01856;26478.5;3.55157;0
20190427090636945_DDMTREBIC-R3_met.fits;4.58937;26499;51.6868;0.682667
20190427090640870_DDMTREBIC-R3_met.fits;3.60089;26535.6;8.65576;1.70667
20190427090623974_DDMTREBIC-R3_snap.fits;4.3765;26478.5;3.46312;0
20190427090728315_DDMTREBIC-R3_met.fits;3.5301;26526.9;7.16305;0.341333
20190427090724049_DDMTREBIC-R3_snap.fits;3.79782;26500.5;3.05072;0
20190427090829414_DDMTREBIC-R3_met.fits;3.64418;26493.2;12.3249;0.170667
20190427090852283_DDMTREBIC-R3_met.fits;3.84892;26506.3;7.97425;0.853333
20190427090920102_DDMTREBIC-R3_met.fits;4.61851;26525.4;9.69686;0.170667
20190427090824123_DDMTREBIC-R3_snap.fits;4.07705;26468.3;3.04493;0
20190427090928977_DDMTREBIC-R3_met.fits;3.52812;26494.6;7.92373;0.170667
20190427090924198_DDMTREBIC-R3_snap.fits;4.61264;26485.8;3.31223;0
20190427091024273_DDMTREBIC-R3_snap.fits;4.2079;26510.7;2.99113;0
20190427091124347_DDMTREBIC-R3_snap.fits;4.315;26519.5;4.56401;0
20190427091235345_DDMTREBIC-R3_met.fits;4.16256;26525.4;9.02242;0.341333
20190427091247974_DDMTREBIC-R3_met.fits;4.3959;26484.4;15.481;0.341333
20190427091257873_DDMTREBIC-R3_met.fits;3.4083;26500.5;26.6891;0.682667
20190427091224422_DDMTREBIC-R3_snap.fits;3.8649;26471.2;3.4314;0
20190427091404603_DDMTREBIC-R3_met.fits;3.89506;26493.2;10.6169;0.170667
20190427091324497_DDMTREBIC-R3_snap.fits;3.6333;26512.2;3.82886;0
20190427091424571_DDMTREBIC-R3_snap.fits;4.01366;26500.5;4.55476;0
20190427091524646_DDMTREBIC-R3_snap.fits;5.05408;26452.1;3.95872;0
20190427091707217_DDMTREBIC-R3_met.fits;7.23549;26494.6;75.5684;0.682667
20190427091624721_DDMTREBIC-R3_snap.fits;6.70642;26488.8;6.14495;0
20190427091730769_DDMTREBIC-R3_met.fits;6.35333;26497.6;33.6842;0.341333
20190427091812411_DDMTREBIC-R3_met.fits;3.66485;26490.2;11.5801;2.21867
20190427091724795_DDMTREBIC-R3_snap.fits;4.4303;26455.1;3.9388;0
20190427091832379_DDMTREBIC-R3_met.fits;4.52246;26494.6;11.8521;0.170667
20190427091839377_DDMTREBIC-R3_met.fits;5.04834;26503.4;18.546;0.170667
20190427091907366_DDMTREBIC-R3_met.fits;3.57088;26484.4;14.0473;0.170667
20190427091910267_DDMTREBIC-R3_met.fits;3.5149;26506.3;16.2562;0.341333
20190427091824870_DDMTREBIC-R3_snap.fits;3.61183;26504.9;2.89544;0
20190427091929553_DDMTREBIC-R3_met.fits;3.45471;26499;7.13726;0.170667
20190427091935185_DDMTREBIC-R3_met.fits;4.44497;26494.6;13.748;0.170667
20190427092016827_DDMTREBIC-R3_met.fits;4.67712;26494.6;9.83029;1.024
20190427091924945_DDMTREBIC-R3_snap.fits;4.88208;26502;3.72722;0
20190427092043451_DDMTREBIC-R3_met.fits;3.73761;26499;11.7087;0.170667
20190427092048913_DDMTREBIC-R3_met.fits;4.02083;26475.6;12.4734;0.170667
20190427092106321_DDMTREBIC-R3_met.fits;4.50595;26468.3;16.7006;0.170667
20190427092120145_DDMTREBIC-R3_met.fits;3.69018;26528.3;18.7941;0.341333
20190427092025019_DDMTREBIC-R3_snap.fits;4.04663;26458;3.06005;0
20190427092143185_DDMTREBIC-R3_met.fits;3.42282;26458;81.6914;0.512
20190427092150694_DDMTREBIC-R3_met.fits;3.46021;26510.7;7.73891;0.341333
20190427092206395_DDMTREBIC-R3_met.fits;3.64695;26502;19.6012;0.341333
20190427092125094_DDMTREBIC-R3_snap.fits;4.29728;26543;3.67912;0
20190427092243771_DDMTREBIC-R3_met.fits;3.67065;26499;9.34722;0.170667
20190427092249062_DDMTREBIC-R3_met.fits;3.79364;26521;7.93442;1.19467
20190427092303227_DDMTREBIC-R3_met.fits;3.29055;26516.6;8.30229;0.170667
20190427092225169_DDMTREBIC-R3_snap.fits;4.22941;26526.9;2.9141;0
20190427092353745_DDMTREBIC-R3_met.fits;4.02314;26484.4;9.97971;0.512
20190427092401937_DDMTREBIC-R3_met.fits;3.52478;26487.3;20.6217;0.512
20190427092406374_DDMTREBIC-R3_met.fits;3.47862;26490.2;8.49512;0.170667
20190427092410299_DDMTREBIC-R3_met.fits;3.90692;26500.5;9.87565;0.341333
20190427092325243_DDMTREBIC-R3_snap.fits;4.30957;26543;4.04772;0
20190427092447846_DDMTREBIC-R3_met.fits;4.04888;26499;8.62482;0.341333
20190427092503718_DDMTREBIC-R3_met.fits;3.63822;26502;7.42279;0.170667
20190427092425318_DDMTREBIC-R3_snap.fits;3.52471;26477.1;3.41409;0
20190427092536486_DDMTREBIC-R3_met.fits;3.37598;26488.8;44.2157;0.512
20190427092539558_DDMTREBIC-R3_met.fits;3.66168;26491.7;8.5919;0.170667
20190427092525393_DDMTREBIC-R3_snap.fits;3.62486;26522.5;2.60852;0
20190427092633830_DDMTREBIC-R3_met.fits;3.47713;26507.8;14.2001;0.682667
20190427092625467_DDMTREBIC-R3_snap.fits;3.67422;26528.3;3.30397;0
20190427092811793_DDMTREBIC-R3_met.fits;3.4683;26496.1;8.95626;0.170667
20190427092820667_DDMTREBIC-R3_met.fits;3.89232;26523.9;9.13299;0.170667
20190427092725542_DDMTREBIC-R3_snap.fits;3.79075;26450.7;3.10928;0
20190427092857361_DDMTREBIC-R3_met.fits;4.00654;26488.8;8.95598;0.341333
20190427092918865_DDMTREBIC-R3_met.fits;3.36525;26485.8;9.55596;2.38933
20190427092825617_DDMTREBIC-R3_snap.fits;3.89312;26478.5;2.69514;0
20190427092927910_DDMTREBIC-R3_met.fits;3.51706;26484.4;7.77617;3.41333
20190427092956070_DDMTREBIC-R3_met.fits;3.53617;26488.8;35.4841;0.512
20190427092959142_DDMTREBIC-R3_met.fits;3.43996;26502;7.13514;0.341333
20190427092925691_DDMTREBIC-R3_snap.fits;3.40743;26455.1;4.16455;0
20190427093101947_DDMTREBIC-R3_met.fits;3.81055;26496.1;9.11782;0.341333
20190427093025766_DDMTREBIC-R3_snap.fits;3.6277;26474.1;3.29176;0
20190427093135910_DDMTREBIC-R3_met.fits;3.66073;26504.9;32.7217;0.512
20190427093143249_DDMTREBIC-R3_met.fits;3.42541;26502;7.7633;0.170667
20190427093158950_DDMTREBIC-R3_met.fits;4.13937;26515.1;17.9193;0.170667
20190427093125841_DDMTREBIC-R3_snap.fits;3.24278;26534.2;3.16572;0
20190427093303633_DDMTREBIC-R3_met.fits;3.85951;26494.6;16.5569;0.512
20190427093225915_DDMTREBIC-R3_snap.fits;3.82179;26481.4;2.46178;0
20190427093326843_DDMTREBIC-R3_met.fits;3.41867;26497.6;7.88543;0.170667
20190427093331110_DDMTREBIC-R3_met.fits;3.46447;26493.2;10.4622;1.70667
20190427093356881_DDMTREBIC-R3_met.fits;3.09326;26485.8;12.2409;2.048
20190427093325990_DDMTREBIC-R3_snap.fits;3.70073;26466.8;2.9211;0
20190427093426065_DDMTREBIC-R3_snap.fits;4.03467;26487.3;3.40606;0
20190427093524945_DDMTREBIC-R3_met.fits;3.70442;26503.4;8.5901;0.341333
20190427093541499_DDMTREBIC-R3_met.fits;3.10331;26502;6.63506;0.170667
20190427093600955_DDMTREBIC-R3_met.fits;4.05825;26488.8;10.1336;0.341333
20190427093606075_DDMTREBIC-R3_met.fits;3.32092;26521;8.86088;0.170667
20190427093612561_DDMTREBIC-R3_met.fits;3.61184;26493.2;7.22956;0.170667
20190427093526139_DDMTREBIC-R3_snap.fits;3.78718;26452.1;2.90166;0
20190427093649766_DDMTREBIC-R3_met.fits;4.356;26507.8;11.9868;0.170667
20190427093626214_DDMTREBIC-R3_snap.fits;4.02614;26477.1;3.62261;0
20190427093811174_DDMTREBIC-R3_met.fits;3.92091;26506.3;7.89651;0.170667
20190427093823974_DDMTREBIC-R3_met.fits;3.93375;26500.5;8.56577;0.170667
20190427093726289_DDMTREBIC-R3_snap.fits;4.25482;26462.4;3.48598;0
20190427093826363_DDMTREBIC-R3_snap.fits;2.94066;26449.2;4.1197;0
20190427093934118_DDMTREBIC-R3_met.fits;3.42417;26502;7.27702;0.170667
20190427094007910_DDMTREBIC-R3_met.fits;4.40807;26497.6;16.2157;0.341333
20190427094012006_DDMTREBIC-R3_met.fits;4.25592;26502;9.03806;0.341333
20190427093926438_DDMTREBIC-R3_snap.fits;4.35939;26487.3;5.97053;0
20190427094026171_DDMTREBIC-R3_met.fits;3.42953;26487.3;7.90205;0.170667
20190427094051601_DDMTREBIC-R3_met.fits;4.07468;26519.5;10.896;0.170667
20190427094026513_DDMTREBIC-R3_snap.fits;3.77595;26529.8;3.71511;0
20190427094157137_DDMTREBIC-R3_met.fits;3.97881;26502;12.7712;0.341333
20190427094211985_DDMTREBIC-R3_met.fits;3.83872;26519.5;10.4459;0.853333
20190427094216422_DDMTREBIC-R3_met.fits;3.39246;26497.6;7.83493;0.170667
20190427094126587_DDMTREBIC-R3_snap.fits;4.37141;26482.9;3.99954;0
20190427094243046_DDMTREBIC-R3_met.fits;4.01202;26500.5;9.63714;0.341333
20190427094307793_DDMTREBIC-R3_met.fits;4.32793;26493.2;9.50021;0.170667
20190427094310865_DDMTREBIC-R3_met.fits;3.31585;26506.3;8.14145;0.170667
20190427094317179_DDMTREBIC-R3_met.fits;3.43431;26504.9;20.0066;0.512
20190427094226662_DDMTREBIC-R3_snap.fits;3.65114;26450.7;3.41737;0
20190427094347217_DDMTREBIC-R3_met.fits;3.56552;26518.1;10.2377;0.341333
20190427094423910_DDMTREBIC-R3_met.fits;4.02069;26493.2;26.3168;0.512
20190427094326737_DDMTREBIC-R3_snap.fits;3.48457;26538.6;2.86282;0
20190427094426811_DDMTREBIC-R3_snap.fits;3.47357;26537.1;3.71281;0
20190427094526886_DDMTREBIC-R3_snap.fits;3.69178;26462.4;3.26115;0
20190427094719014_DDMTREBIC-R3_met.fits;3.51766;26521;8.00168;0.512
20190427094722769_DDMTREBIC-R3_met.fits;3.06786;26493.2;10.9752;0.170667
20190427094626961_DDMTREBIC-R3_snap.fits;3.55997;26525.4;2.88945;0
20190427094728059_DDMTREBIC-R3_met.fits;2.9655;26516.6;8.00034;0.341333
20190427094727035_DDMTREBIC-R3_snap.fits;2.80701;26502;2.82219;0
20190427094859707_DDMTREBIC-R3_met.fits;2.81942;26500.5;9.92071;0.170667
20190427094906022_DDMTREBIC-R3_met.fits;4.11366;26485.8;8.84555;0.170667
20190427094918651_DDMTREBIC-R3_met.fits;3.51879;26502;12.4414;0.341333
20190427094827110_DDMTREBIC-R3_snap.fits;3.33831;26471.2;3.50957;0
20190427094959099_DDMTREBIC-R3_met.fits;3.62889;26488.8;8.82946;0.341333
20190427095009851_DDMTREBIC-R3_met.fits;3.61778;26502;10.3702;0.170667
20190427094927185_DDMTREBIC-R3_snap.fits;3.89984;26497.6;3.35191;0
20190427095027259_DDMTREBIC-R3_snap.fits;3.39089;26499;3.04261;0
20190427095127334_DDMTREBIC-R3_snap.fits;3.47747;26497.6;2.5758;0
20190427095258129_DDMTREBIC-R3_met.fits;3.58235;26509.3;11.3076;0.170667
20190427095302566_DDMTREBIC-R3_met.fits;4.03;26494.6;10.6883;0.170667
20190427095323387_DDMTREBIC-R3_met.fits;3.56168;26494.6;15.7829;0.170667
20190427095227409_DDMTREBIC-R3_snap.fits;4.29501;26504.9;2.7721;0
20190427095353425_DDMTREBIC-R3_met.fits;3.73695;26494.6;7.64202;0.682667
20190427095358033_DDMTREBIC-R3_met.fits;3.63059;26512.2;11.2629;0.170667
20190427095327483_DDMTREBIC-R3_snap.fits;4.72114;26449.2;2.99425;0
20190427095507494_DDMTREBIC-R3_met.fits;3.09127;26499;7.54559;0.170667
20190427095427558_DDMTREBIC-R3_snap.fits;3.39368;26538.6;3.52287;0
20190427095536849_DDMTREBIC-R3_met.fits;4.05592;26491.7;12.0597;0.341333
20190427095545382_DDMTREBIC-R3_met.fits;3.77439;26500.5;9.54677;0.170667
20190427095603814_DDMTREBIC-R3_met.fits;4.47137;26494.6;85.25;0.512
20190427095527633_DDMTREBIC-R3_snap.fits;3.57985;26456.5;2.59693;0
20190427095703547_DDMTREBIC-R3_met.fits;3.65038;26522.5;10.0292;0.170667
20190427095627707_DDMTREBIC-R3_snap.fits;3.71984;26471.2;2.62814;0
20190427095804987_DDMTREBIC-R3_met.fits;3.49989;26494.6;7.10959;0.170667
20190427095727782_DDMTREBIC-R3_snap.fits;3.55928;26537.1;3.11304;0
20190427095859089_DDMTREBIC-R3_met.fits;3.74966;26488.8;9.85782;0.341333
20190427095827857_DDMTREBIC-R3_snap.fits;2.79121;26475.6;3.27152;0
20190427095927931_DDMTREBIC-R3_snap.fits;3.7764;26547.4;3.8114;0
