# file name; noise; peak f.; mag.; duration
20190427020055483_DDMTREBIC-R3_met.fits;3.86232;26507.8;73.0872;0.512
20190427020108113_DDMTREBIC-R3_met.fits;3.89845;26506.3;19.0588;0.341333
20190427020139174_DDMTREBIC-R3_met.fits;3.88353;26547.4;8.47626;0.341333
20190427020052241_DDMTREBIC-R3_snap.fits;4.3635;26481.4;3.26457;0
20190427020152315_DDMTREBIC-R3_snap.fits;3.63535;26544.4;3.38647;0
20190427020252390_DDMTREBIC-R3_snap.fits;3.94407;26458;2.57427;0
20190427020352465_DDMTREBIC-R3_met.fits;3.48634;26475.6;7.56027;0.170667
20190427020424891_DDMTREBIC-R3_met.fits;4.02241;26466.8;14.2141;0.341333
20190427020429499_DDMTREBIC-R3_met.fits;3.89283;26459.5;9.72273;0.341333
20190427020352465_DDMTREBIC-R3_snap.fits;3.94229;26493.2;3.00114;0
20190427020452539_DDMTREBIC-R3_snap.fits;3.72483;26522.5;4.11932;0
20190427020552614_DDMTREBIC-R3_snap.fits;3.4778;26465.3;3.02066;0
20190427020652689_DDMTREBIC-R3_snap.fits;3.80122;26477.1;3.55166;0
20190427020754470_DDMTREBIC-R3_met.fits;4.66159;26540;19.1118;0.170667
20190427020752763_DDMTREBIC-R3_snap.fits;4.41914;26456.5;4.24472;0
20190427020946086_DDMTREBIC-R3_met.fits;3.74728;26513.7;94.8515;0.512
20190427020852838_DDMTREBIC-R3_snap.fits;3.83691;26544.4;3.7615;0
20190427021001105_DDMTREBIC-R3_met.fits;3.98963;26507.8;9.98674;0.170667
20190427020952913_DDMTREBIC-R3_snap.fits;4.05319;26490.2;3.27482;0
20190427021110566_DDMTREBIC-R3_met.fits;3.8104;26500.5;8.02765;0.170667
20190427021142993_DDMTREBIC-R3_met.fits;3.46576;26507.8;9.79243;0.170667
20190427021052987_DDMTREBIC-R3_snap.fits;4.10273;26518.1;3.07359;0
20190427021158694_DDMTREBIC-R3_met.fits;4.5472;26484.4;15.6976;0.170667
20190427021229073_DDMTREBIC-R3_met.fits;3.97362;26502;8.59649;0.170667
20190427021153062_DDMTREBIC-R3_snap.fits;4.30696;26490.2;3.72958;0
20190427021258257_DDMTREBIC-R3_met.fits;4.19686;26519.5;15.3327;0.170667
20190427021320785_DDMTREBIC-R3_met.fits;3.80751;26469.7;7.61728;0.341333
20190427021331195_DDMTREBIC-R3_met.fits;4.67221;26506.3;47.8047;0.853333
20190427021253137_DDMTREBIC-R3_snap.fits;4.33161;26506.3;3.96944;0
20190427021350822_DDMTREBIC-R3_met.fits;3.57779;26503.4;23.3414;0.341333
20190427021353211_DDMTREBIC-R3_snap.fits;3.66529;26465.3;2.88801;0
20190427021453286_DDMTREBIC-R3_snap.fits;4.42671;26478.5;4.40408;0
20190427021636369_DDMTREBIC-R3_met.fits;3.69477;26494.6;10.0511;0.170667
20190427021553361_DDMTREBIC-R3_snap.fits;4.6165;26535.6;4.15419;0
20190427021658385_DDMTREBIC-R3_met.fits;4.31242;26503.4;32.0827;0.341333
20190427021712550_DDMTREBIC-R3_met.fits;4.10246;26493.2;16.5777;0.170667
20190427021727910_DDMTREBIC-R3_met.fits;3.76055;26515.1;14.6181;0.170667
20190427021750950_DDMTREBIC-R3_met.fits;3.28015;26509.3;56.8309;0.341333
20190427021653435_DDMTREBIC-R3_snap.fits;3.99312;26480;3.65951;0
20190427021839078_DDMTREBIC-R3_met.fits;4.39583;26490.2;18.7786;0.170667
20190427021841979_DDMTREBIC-R3_met.fits;3.38506;26507.8;13.4975;0.170667
20190427021753510_DDMTREBIC-R3_snap.fits;3.76977;26480;3.9502;0
20190427021912870_DDMTREBIC-R3_met.fits;3.91501;26485.8;8.74056;0.341333
20190427021930278_DDMTREBIC-R3_met.fits;3.71076;26493.2;55.9115;0.512
20190427021947345_DDMTREBIC-R3_met.fits;4.14954;26478.5;10.9849;0.341333
20190427021853585_DDMTREBIC-R3_snap.fits;4.21019;26452.1;3.72008;0
20190427022007483_DDMTREBIC-R3_met.fits;3.66954;26506.3;7.46254;0.170667
20190427022009702_DDMTREBIC-R3_met.fits;3.3193;26477.1;7.87446;0.170667
20190427021953659_DDMTREBIC-R3_snap.fits;4.14017;26538.6;3.21772;0
20190427022051003_DDMTREBIC-R3_met.fits;4.0955;26482.9;92.299;0.682667
20190427022053734_DDMTREBIC-R3_met.fits;3.8133;26484.4;9.3711;0.170667
20190427022108582_DDMTREBIC-R3_met.fits;4.1987;26496.1;8.62779;0.341333
20190427022144251_DDMTREBIC-R3_met.fits;3.6391;26460.9;14.045;0.170667
20190427022053734_DDMTREBIC-R3_snap.fits;3.95992;26452.1;2.74241;0
20190427022208827_DDMTREBIC-R3_met.fits;3.87044;26496.1;28.8004;0.170667
20190427022214801_DDMTREBIC-R3_met.fits;4.25953;26493.2;9.96343;0.170667
20190427022236475_DDMTREBIC-R3_met.fits;3.59325;26534.2;11.5791;0.341333
20190427022153809_DDMTREBIC-R3_snap.fits;3.92919;26452.1;3.78795;0
20190427022253883_DDMTREBIC-R3_snap.fits;4.10618;26521;2.8058;0
20190427022420070_DDMTREBIC-R3_met.fits;3.359;26490.2;8.57466;0.170667
20190427022439014_DDMTREBIC-R3_met.fits;3.70416;26493.2;10.9746;0.512
20190427022353958_DDMTREBIC-R3_snap.fits;3.37984;26503.4;3.27454;0
20190427022454033_DDMTREBIC-R3_snap.fits;3.79622;26482.9;3.34667;0
20190427022604689_DDMTREBIC-R3_met.fits;4.62006;26482.9;16.6719;0.170667
20190427022615099_DDMTREBIC-R3_met.fits;4.63785;26490.2;15.2746;0.512
20190427022554107_DDMTREBIC-R3_snap.fits;3.60221;26543;3.0347;0
20190427022702033_DDMTREBIC-R3_met.fits;3.67424;26474.1;8.49024;0.170667
20190427022711761_DDMTREBIC-R3_met.fits;3.74065;26478.5;9.30812;0.341333
20190427022738043_DDMTREBIC-R3_met.fits;3.98626;26500.5;14.7776;0.170667
20190427022654182_DDMTREBIC-R3_snap.fits;3.80472;26528.3;5.16101;0
20190427022754257_DDMTREBIC-R3_snap.fits;3.64245;26474.1;3.05323;0
20190427022909350_DDMTREBIC-R3_met.fits;4.23817;26510.7;17.9091;0.341333
20190427022949115_DDMTREBIC-R3_met.fits;4.21648;26450.7;10.0983;0.682667
20190427022854331_DDMTREBIC-R3_snap.fits;4.2458;26519.5;3.36244;0
20190427022954406_DDMTREBIC-R3_snap.fits;4.46336;26526.9;3.43253;0
20190427023148070_DDMTREBIC-R3_met.fits;3.19276;26449.2;12.5437;0.170667
20190427023054481_DDMTREBIC-R3_snap.fits;4.04039;26537.1;2.65763;0
20190427023240294_DDMTREBIC-R3_met.fits;3.53434;26521;8.21539;0.170667
20190427023250022_DDMTREBIC-R3_met.fits;4.10239;26541.5;14.4539;0.682667
20190427023154555_DDMTREBIC-R3_snap.fits;3.43505;26500.5;3.13588;0
20190427023305211_DDMTREBIC-R3_met.fits;3.46748;26490.2;11.1929;0.512
20190427023341563_DDMTREBIC-R3_met.fits;3.90087;26491.7;11.3659;0.341333
20190427023254630_DDMTREBIC-R3_snap.fits;3.83523;26525.4;4.11336;0
20190427023405457_DDMTREBIC-R3_met.fits;3.50533;26506.3;7.7789;0.170667
20190427023354705_DDMTREBIC-R3_snap.fits;3.44413;26463.9;3.49597;0
20190427023454779_DDMTREBIC-R3_snap.fits;3.84742;26456.5;3.26158;0
20190427023554854_DDMTREBIC-R3_snap.fits;4.19216;26482.9;3.05014;0
20190427023726673_DDMTREBIC-R3_met.fits;3.51005;26496.1;9.89543;0.512
20190427023736742_DDMTREBIC-R3_met.fits;3.79315;26465.3;9.87542;0.341333
20190427023654929_DDMTREBIC-R3_snap.fits;4.17436;26521;2.98482;0
20190427023755003_DDMTREBIC-R3_snap.fits;4.08948;26458;3.55289;0
20190427023853030_DDMTREBIC-R3_met.fits;4.1577;26544.4;60.8872;0.341333
20190427023855078_DDMTREBIC-R3_snap.fits;3.83273;26499;3.35308;0
20190427024011707_DDMTREBIC-R3_met.fits;3.73561;26491.7;35.6655;0.682667
20190427023955153_DDMTREBIC-R3_snap.fits;4.15694;26510.7;2.30076;0
20190427024146427_DDMTREBIC-R3_met.fits;4.01462;26512.2;14.0923;0.341333
20190427024055227_DDMTREBIC-R3_snap.fits;4.59431;26471.2;3.5865;0
20190427024155302_DDMTREBIC-R3_snap.fits;4.14393;26494.6;4.3784;0
20190427024255377_DDMTREBIC-R3_snap.fits;3.94659;26481.4;2.87771;0
20190427024357158_DDMTREBIC-R3_met.fits;4.13677;26510.7;18.2813;0.170667
20190427024416102_DDMTREBIC-R3_met.fits;4.09929;26503.4;16.9387;0.341333
20190427024442555_DDMTREBIC-R3_met.fits;3.83832;26496.1;19.0995;0.341333
20190427024355451_DDMTREBIC-R3_snap.fits;3.96595;26516.6;2.56889;0
20190427024457745_DDMTREBIC-R3_met.fits;4.28332;26499;10.9763;0.341333
20190427024455526_DDMTREBIC-R3_snap.fits;4.65947;26494.6;2.67516;0
20190427024611985_DDMTREBIC-R3_met.fits;3.99074;26504.9;11.3361;0.682667
20190427024636902_DDMTREBIC-R3_met.fits;3.93885;26478.5;21.8381;0.170667
20190427024555601_DDMTREBIC-R3_snap.fits;4.12225;26545.9;4.06851;0
20190427024655675_DDMTREBIC-R3_snap.fits;4.52983;26509.3;3.13966;0
20190427024758310_DDMTREBIC-R3_met.fits;4.64913;26484.4;28.2103;0.341333
20190427024807185_DDMTREBIC-R3_met.fits;4.23611;26516.6;10.5567;0.170667
20190427024826470_DDMTREBIC-R3_met.fits;3.67397;26456.5;8.96828;0.341333
20190427024755750_DDMTREBIC-R3_snap.fits;3.95864;26547.4;2.6762;0
20190427024946171_DDMTREBIC-R3_met.fits;3.92049;26493.2;8.52365;0.170667
20190427024855825_DDMTREBIC-R3_snap.fits;4.44698;26465.3;3.40512;0
20190427024955899_DDMTREBIC-R3_snap.fits;4.32814;26544.4;3.19986;0
20190427025117478_DDMTREBIC-R3_met.fits;4.05959;26528.3;10.6817;0.512
20190427025055974_DDMTREBIC-R3_snap.fits;4.51017;26488.8;3.42169;0
20190427025206289_DDMTREBIC-R3_met.fits;4.31984;26493.2;8.78806;0.170667
20190427025220625_DDMTREBIC-R3_met.fits;4.30624;26494.6;9.43885;0.170667
20190427025246737_DDMTREBIC-R3_met.fits;3.88056;26535.6;23.5874;0.341333
20190427025156049_DDMTREBIC-R3_snap.fits;17.524;26490.2;451.001;0
20190427025254929_DDMTREBIC-R3_met.fits;4.50246;26469.7;41.5487;1.36533
20190427025328038_DDMTREBIC-R3_met.fits;4.43864;26500.5;9.14561;0.341333
20190427025351078_DDMTREBIC-R3_met.fits;4.50563;26500.5;13.4992;1.19467
20190427025256123_DDMTREBIC-R3_snap.fits;3.86824;26482.9;2.99531;0
20190427025446203_DDMTREBIC-R3_met.fits;3.95248;26459.5;10.0299;0.170667
20190427025356198_DDMTREBIC-R3_snap.fits;3.6989;26474.1;4.24207;0
20190427025534331_DDMTREBIC-R3_met.fits;4.03042;26506.3;11.3556;0.682667
20190427025552763_DDMTREBIC-R3_met.fits;4.04856;26515.1;16.234;0.341333
20190427025456273_DDMTREBIC-R3_snap.fits;4.10766;26455.1;5.09055;0
20190427025630139_DDMTREBIC-R3_met.fits;4.13757;26487.3;11.3793;0.170667
20190427025556347_DDMTREBIC-R3_snap.fits;3.99361;26453.6;3.69653;0
20190427025709393_DDMTREBIC-R3_met.fits;4.49816;26484.4;14.6137;0.341333
20190427025743697_DDMTREBIC-R3_met.fits;4.20419;26453.6;8.81469;0.170667
20190427025656422_DDMTREBIC-R3_snap.fits;3.26319;26493.2;2.43339;0
20190427025756497_DDMTREBIC-R3_snap.fits;4.28713;26468.3;4.02013;0
20190427025945723_DDMTREBIC-R3_met.fits;4.14108;26482.9;35.4363;0.341333
20190427025856571_DDMTREBIC-R3_snap.fits;4.52988;26471.2;3.39714;0
20190427025956646_DDMTREBIC-R3_snap.fits;3.76;26487.3;3.05735;0
