# file name; noise; peak f.; mag.; duration
20190427070008763_DDMTREBIC-R3_met.fits;3.79393;26497.6;20.2791;0.341333
20190427070024806_DDMTREBIC-R3_met.fits;3.97972;26496.1;10.0736;0.170667
20190427070054502_DDMTREBIC-R3_met.fits;3.93263;26507.8;11.6992;0.170667
20190427070014566_DDMTREBIC-R3_snap.fits;3.60087;26512.2;3.51865;0
20190427070206011_DDMTREBIC-R3_met.fits;3.75641;26502;24.9731;1.536
20190427070114641_DDMTREBIC-R3_snap.fits;3.97162;26481.4;2.65479;0
20190427070238779_DDMTREBIC-R3_met.fits;3.93687;26502;8.15332;2.21867
20190427070214715_DDMTREBIC-R3_snap.fits;3.62831;26512.2;3.01879;0
20190427070344827_DDMTREBIC-R3_met.fits;3.90735;26502;25.5922;0.341333
20190427070314790_DDMTREBIC-R3_snap.fits;3.099;26465.3;3.37324;0
20190427070421691_DDMTREBIC-R3_met.fits;3.34626;26526.9;7.91045;0.170667
20190427070452923_DDMTREBIC-R3_met.fits;3.74084;26547.4;11.7028;0.170667
20190427070503163_DDMTREBIC-R3_met.fits;3.93197;26528.3;13.1223;0.512
20190427070506406_DDMTREBIC-R3_met.fits;3.87642;26500.5;9.12183;0.170667
20190427070414865_DDMTREBIC-R3_snap.fits;3.86781;26468.3;3.75884;0
20190427070514939_DDMTREBIC-R3_snap.fits;3.61678;26497.6;10.0793;0
20190427070614502_DDMTREBIC-R3_met.fits;3.61678;26497.6;10.0793;0.853333
20190427070640443_DDMTREBIC-R3_met.fits;3.8822;26547.4;47.8538;0.341333
20190427070643174_DDMTREBIC-R3_met.fits;4.34334;26502;13.5637;0.341333
20190427070703654_DDMTREBIC-R3_met.fits;3.99159;26497.6;8.56413;0.341333
20190427070615014_DDMTREBIC-R3_snap.fits;4.1204;26529.8;3.20611;0
20190427070804923_DDMTREBIC-R3_met.fits;4.43595;26497.6;56.1396;0.682667
20190427070810385_DDMTREBIC-R3_met.fits;8.28136;26507.8;39.0035;0.341333
20190427070715089_DDMTREBIC-R3_snap.fits;3.67708;26491.7;3.57364;0
20190427070816187_DDMTREBIC-R3_met.fits;4.39857;26480;8.8014;0.341333
20190427070824379_DDMTREBIC-R3_met.fits;4.21301;26513.7;11.3446;0.341333
20190427070827281_DDMTREBIC-R3_met.fits;4.59364;26512.2;16.7303;0.512
20190427070853051_DDMTREBIC-R3_met.fits;5.31316;26500.5;17.2406;0.170667
20190427070815163_DDMTREBIC-R3_snap.fits;3.95996;26462.4;3.66897;0
20190427070921041_DDMTREBIC-R3_met.fits;3.55566;26500.5;20.3022;0.512
20190427070957563_DDMTREBIC-R3_met.fits;3.90573;26487.3;18.3191;0.170667
20190427070915238_DDMTREBIC-R3_snap.fits;4.53262;26537.1;4.21089;0
20190427071028283_DDMTREBIC-R3_met.fits;3.55645;26487.3;10.5419;0.170667
20190427071034427_DDMTREBIC-R3_met.fits;3.37452;26510.7;7.84524;0.170667
20190427071101051_DDMTREBIC-R3_met.fits;3.66581;26503.4;7.33844;0.341333
20190427071015313_DDMTREBIC-R3_snap.fits;3.71646;26452.1;3.95094;0
20190427071124262_DDMTREBIC-R3_met.fits;3.99435;26541.5;10.7477;0.170667
20190427071128870_DDMTREBIC-R3_met.fits;4.55827;26469.7;25.9532;0.341333
20190427071159931_DDMTREBIC-R3_met.fits;4.04302;26500.5;10.76;0.170667
20190427071115387_DDMTREBIC-R3_snap.fits;4.60237;26518.1;4.09562;0
20190427071223483_DDMTREBIC-R3_met.fits;3.91643;26529.8;13.939;0.170667
20190427071215462_DDMTREBIC-R3_snap.fits;4.80249;26471.2;3.07778;0
20190427071336358_DDMTREBIC-R3_met.fits;4.05666;26512.2;11.3293;0.170667
20190427071346427_DDMTREBIC-R3_met.fits;4.53632;26502;9.51866;0.170667
20190427071315537_DDMTREBIC-R3_snap.fits;4.7774;26478.5;4.21629;0
20190427071427046_DDMTREBIC-R3_met.fits;4.34761;26493.2;8.90962;0.341333
20190427071432337_DDMTREBIC-R3_met.fits;4.473;26521;10.2761;0.341333
20190427071415611_DDMTREBIC-R3_snap.fits;5.29422;26500.5;5.2564;0
20190427071556134_DDMTREBIC-R3_met.fits;4.37667;26491.7;9.56345;0.341333
20190427071515686_DDMTREBIC-R3_snap.fits;3.92021;26488.8;9.71424;0
20190427071614907_DDMTREBIC-R3_met.fits;4.34204;26490.2;12.2415;0.512
20190427071701329_DDMTREBIC-R3_met.fits;4.07306;26500.5;18.9331;0.512
20190427071615761_DDMTREBIC-R3_snap.fits;4.19034;26490.2;4.17142;0
20190427071801233_DDMTREBIC-R3_met.fits;4.5623;26547.4;64.9577;0.512
20190427071715835_DDMTREBIC-R3_snap.fits;3.90061;26472.7;2.8328;0
20190427071834342_DDMTREBIC-R3_met.fits;5.005;26458;37.2908;0.341333
20190427071857553_DDMTREBIC-R3_met.fits;4.04634;26497.6;8.11454;2.21867
20190427071815910_DDMTREBIC-R3_snap.fits;3.83931;26458;2.82276;0
20190427071925371_DDMTREBIC-R3_met.fits;4.50125;26502;19.7331;0.341333
20190427071915985_DDMTREBIC-R3_snap.fits;4.53983;26504.9;2.87542;0
20190427072020667_DDMTREBIC-R3_met.fits;4.2453;26506.3;11.9933;0.341333
20190427072047803_DDMTREBIC-R3_met.fits;3.75546;26469.7;45.4937;0.512
20190427072052753_DDMTREBIC-R3_met.fits;3.95713;26488.8;17.6145;0.341333
20190427072101627_DDMTREBIC-R3_met.fits;4.50741;26506.3;9.58485;0.170667
20190427072016059_DDMTREBIC-R3_snap.fits;4.41896;26516.6;3.65817;0
20190427072123814_DDMTREBIC-R3_met.fits;4.61781;26490.2;9.64854;0.170667
20190427072201702_DDMTREBIC-R3_met.fits;4.06125;26526.9;14.2497;0.170667
20190427072208358_DDMTREBIC-R3_met.fits;3.74482;26507.8;12.0082;0.341333
20190427072212966_DDMTREBIC-R3_met.fits;4.04822;26493.2;8.32904;0.170667
20190427072116134_DDMTREBIC-R3_snap.fits;4.0836;26450.7;3.85751;0
20190427072224571_DDMTREBIC-R3_met.fits;4.3462;26506.3;16.5661;0.341333
20190427072240102_DDMTREBIC-R3_met.fits;4.15255;26506.3;19.0937;0.853333
20190427072254097_DDMTREBIC-R3_met.fits;5.07574;26543;38.2457;0.341333
20190427072216209_DDMTREBIC-R3_snap.fits;4.28596;26477.1;4.55771;0
20190427072323281_DDMTREBIC-R3_met.fits;4.05361;26500.5;8.67253;0.512
20190427072332667_DDMTREBIC-R3_met.fits;3.73425;26487.3;9.94966;0.170667
20190427072336081_DDMTREBIC-R3_met.fits;4.96369;26472.7;27.955;0.341333
20190427072338470_DDMTREBIC-R3_met.fits;4.64371;26497.6;9.5275;0.170667
20190427072355025_DDMTREBIC-R3_met.fits;3.80533;26507.8;8.11227;0.341333
20190427072316283_DDMTREBIC-R3_snap.fits;3.94454;26452.1;3.08334;0
20190427072418577_DDMTREBIC-R3_met.fits;3.76862;26493.2;8.80482;0.341333
20190427072429158_DDMTREBIC-R3_met.fits;3.27002;26497.6;9.09569;0.170667
20190427072416358_DDMTREBIC-R3_snap.fits;3.66459;26509.3;4.27809;0
20190427072541009_DDMTREBIC-R3_met.fits;4.29944;26499;19.3769;0.170667
20190427072603537_DDMTREBIC-R3_met.fits;3.24284;26500.5;9.04637;0.170667
20190427072516433_DDMTREBIC-R3_snap.fits;3.29494;26503.4;3.66251;0
20190427072616507_DDMTREBIC-R3_snap.fits;4.12918;26465.3;2.92626;0
20190427072735185_DDMTREBIC-R3_met.fits;3.94811;26485.8;19.6694;0.341333
20190427072743035_DDMTREBIC-R3_met.fits;3.10187;26493.2;7.77989;0.170667
20190427072812731_DDMTREBIC-R3_met.fits;3.7458;26497.6;10.6902;1.536
20190427072716582_DDMTREBIC-R3_snap.fits;4.60403;26458;3.80811;0
20190427072845670_DDMTREBIC-R3_met.fits;4.04996;26488.8;35.2683;0.341333
20190427072816657_DDMTREBIC-R3_snap.fits;3.36201;26458;3.3664;0
20190427072920315_DDMTREBIC-R3_met.fits;4.11913;26478.5;13.0716;0.341333
20190427073009638_DDMTREBIC-R3_met.fits;3.67959;26493.2;9.33807;0.341333
20190427072916731_DDMTREBIC-R3_snap.fits;3.75656;26532.7;2.80104;0
20190427073024486_DDMTREBIC-R3_met.fits;3.7548;26507.8;11.501;0.341333
20190427073034385_DDMTREBIC-R3_met.fits;3.57164;26480;7.96679;2.21867
20190427073059131_DDMTREBIC-R3_met.fits;3.79239;26521;9.18651;0.170667
20190427073016806_DDMTREBIC-R3_snap.fits;4.11359;26449.2;3.53443;0
20190427073131217_DDMTREBIC-R3_met.fits;4.09976;26503.4;15.8805;0.341333
20190427073201083_DDMTREBIC-R3_met.fits;4.20268;26484.4;12.0941;0.170667
20190427073116881_DDMTREBIC-R3_snap.fits;3.45078;26503.4;3.07934;0
20190427073230609_DDMTREBIC-R3_met.fits;3.77062;26491.7;10.9746;0.170667
20190427073242214_DDMTREBIC-R3_met.fits;3.05033;26485.8;7.14922;0.170667
20190427073250747_DDMTREBIC-R3_met.fits;8.31943;26484.4;18.0253;0.341333
20190427073259963_DDMTREBIC-R3_met.fits;3.93527;26494.6;10.4196;0.170667
20190427073216955_DDMTREBIC-R3_snap.fits;4.04941;26459.5;3.25912;0
20190427073329830_DDMTREBIC-R3_met.fits;3.55535;26509.3;11.5878;0.341333
20190427073346897_DDMTREBIC-R3_met.fits;3.6592;26487.3;15.3298;0.341333
20190427073355259_DDMTREBIC-R3_met.fits;3.63337;26502;7.50884;0.170667
20190427073317030_DDMTREBIC-R3_snap.fits;3.93713;26543;3.38472;0
20190427073431099_DDMTREBIC-R3_met.fits;3.97268;26534.2;8.53746;0.341333
20190427073439462_DDMTREBIC-R3_met.fits;4.77202;26525.4;10.2564;1.87733
20190427073417105_DDMTREBIC-R3_snap.fits;3.54461;26537.1;2.57755;0
20190427073551995_DDMTREBIC-R3_met.fits;3.85116;26507.8;7.94034;0.170667
20190427073517179_DDMTREBIC-R3_snap.fits;3.77105;26482.9;2.86848;0
20190427073624251_DDMTREBIC-R3_met.fits;3.63401;26493.2;9.64295;0.341333
20190427073638929_DDMTREBIC-R3_met.fits;3.57731;26499;9.70749;0.170667
20190427073648145_DDMTREBIC-R3_met.fits;3.99438;26478.5;28.3634;0.341333
20190427073714257_DDMTREBIC-R3_met.fits;3.35202;26521;6.75231;0.341333
20190427073617254_DDMTREBIC-R3_snap.fits;3.6817;26484.4;3.59434;0
20190427073717329_DDMTREBIC-R3_snap.fits;5.35731;26523.9;4.20565;0
20190427073819110_DDMTREBIC-R3_met.fits;4.37661;26507.8;44.9423;0.341333
20190427073838395_DDMTREBIC-R3_met.fits;5.21088;26494.6;21.3707;0.341333
20190427073817403_DDMTREBIC-R3_snap.fits;5.31693;26507.8;3.83509;0
20190427074001681_DDMTREBIC-R3_met.fits;5.31199;26516.6;37.143;0.341333
20190427073917478_DDMTREBIC-R3_snap.fits;5.07268;26455.1;5.45133;0
20190427074028987_DDMTREBIC-R3_met.fits;4.31586;26523.9;31.4702;0.341333
20190427074056635_DDMTREBIC-R3_met.fits;8.19875;26522.5;16.4773;2.21867
20190427074017553_DDMTREBIC-R3_snap.fits;5.59981;26494.6;4.24963;0
20190427074117627_DDMTREBIC-R3_snap.fits;7.97972;26453.6;7.67568;0
20190427074217702_DDMTREBIC-R3_snap.fits;5.69906;26506.3;5.56313;0
20190427074320337_DDMTREBIC-R3_met.fits;4.32521;26488.8;10.4483;0.170667
20190427074317777_DDMTREBIC-R3_snap.fits;16.82;26521;23.1307;0
20190427074417851_DDMTREBIC-R3_snap.fits;4.4992;26484.4;3.40731;0
20190427074517585_DDMTREBIC-R3_met.fits;4.30817;26497.6;12.4471;0.512
20190427074521851_DDMTREBIC-R3_met.fits;3.67713;26537.1;20.5111;0.170667
20190427074540283_DDMTREBIC-R3_met.fits;4.53422;26499;17.4171;0.170667
20190427074517926_DDMTREBIC-R3_snap.fits;3.91141;26541.5;3.44945;0
20190427074619195_DDMTREBIC-R3_met.fits;4.08562;26491.7;13.3017;0.170667
20190427074626534_DDMTREBIC-R3_met.fits;4.60021;26499;15.6646;0.341333
20190427074618001_DDMTREBIC-R3_snap.fits;4.03953;26518.1;2.21841;0
20190427074753062_DDMTREBIC-R3_met.fits;3.50566;26493.2;7.20944;0.170667
20190427074718075_DDMTREBIC-R3_snap.fits;3.74917;26529.8;3.26437;0
20190427074825830_DDMTREBIC-R3_met.fits;3.73253;26474.1;9.81411;2.048
20190427074847675_DDMTREBIC-R3_met.fits;3.58298;26499;7.56878;1.19467
20190427074900646_DDMTREBIC-R3_met.fits;4.41074;26468.3;16.2542;0.341333
20190427074818150_DDMTREBIC-R3_snap.fits;4.07785;26525.4;3.287;0
20190427074953211_DDMTREBIC-R3_met.fits;3.84315;26516.6;16.0135;3.92533
20190427074918225_DDMTREBIC-R3_snap.fits;4.60666;26544.4;3.51579;0
20190427075022225_DDMTREBIC-R3_met.fits;3.78133;26494.6;32.7021;1.024
20190427075045265_DDMTREBIC-R3_met.fits;3.6839;26490.2;7.48881;0.170667
20190427075108475_DDMTREBIC-R3_met.fits;3.32666;26499;17.511;0.170667
20190427075018299_DDMTREBIC-R3_snap.fits;3.43;26506.3;2.76484;0
20190427075207014_DDMTREBIC-R3_met.fits;3.58657;26519.5;13.8521;0.170667
20190427075118374_DDMTREBIC-R3_snap.fits;3.75392;26456.5;3.75372;0
20190427075231078_DDMTREBIC-R3_met.fits;3.66365;26478.5;15.3086;0.170667
20190427075238075_DDMTREBIC-R3_met.fits;4.38611;26488.8;15.6168;0.341333
20190427075304017_DDMTREBIC-R3_met.fits;3.75299;26512.2;8.14232;0.170667
20190427075218449_DDMTREBIC-R3_snap.fits;3.65399;26525.4;3.42536;0
20190427075326203_DDMTREBIC-R3_met.fits;3.80446;26472.7;11.2452;0.170667
20190427075348731_DDMTREBIC-R3_met.fits;3.84969;26513.7;33.9944;1.024
20190427075409894_DDMTREBIC-R3_met.fits;3.62979;26504.9;7.89977;0.512
20190427075415355_DDMTREBIC-R3_met.fits;3.55778;26515.1;12.5649;0.682667
20190427075318523_DDMTREBIC-R3_snap.fits;4.32739;26453.6;4.43509;0
20190427075418598_DDMTREBIC-R3_snap.fits;3.70066;26460.9;3.75828;0
20190427075521233_DDMTREBIC-R3_met.fits;4.03637;26543;12.0335;0.170667
20190427075533009_DDMTREBIC-R3_met.fits;3.79612;26503.4;12.8804;0.170667
20190427075541542_DDMTREBIC-R3_met.fits;3.54711;26488.8;7.49861;0.341333
20190427075554683_DDMTREBIC-R3_met.fits;4.60085;26490.2;13.9769;0.341333
20190427075615505_DDMTREBIC-R3_met.fits;2.91853;26500.5;8.06814;0.170667
20190427075518673_DDMTREBIC-R3_snap.fits;4.02391;26521;2.96766;0
20190427075627622_DDMTREBIC-R3_met.fits;4.15878;26526.9;8.64866;0.170667
20190427075618747_DDMTREBIC-R3_snap.fits;3.29009;26485.8;3.70798;0
20190427075800806_DDMTREBIC-R3_met.fits;3.93773;26484.4;12.9743;0.170667
20190427075718822_DDMTREBIC-R3_snap.fits;3.93645;26522.5;2.55071;0
20190427075848422_DDMTREBIC-R3_met.fits;3.86467;26469.7;27.5821;0.341333
20190427075859003_DDMTREBIC-R3_met.fits;3.83848;26507.8;9.37432;0.341333
20190427075818897_DDMTREBIC-R3_snap.fits;3.61469;26500.5;2.66752;0
20190427075937915_DDMTREBIC-R3_met.fits;3.62718;26481.4;18.493;0.512
20190427075918971_DDMTREBIC-R3_snap.fits;3.53009;26496.1;3.21449;0
