#timestamp,LO_Frequency,Hit,StdDev 
1556326815.9,286046999.7,N
1556326835.7,286047002.8,N
1556326855.5,286047002.4,N
1556326875.4,286046999.7,N
1556326895.2,286047002.6,N
1556326915.1,286047002.5,N
1556326916.0,286047002.5,N
1556326935.8,286047002.7,N
1556326955.6,286047001.9,N
1556326975.5,286047002.0,N
1556326995.3,286047001.5,N
1556327015.1,286047001.7,N
1556327035.9,286047001.4,N
1556327055.7,286047004.4,N
1556327075.6,286047001.6,N
1556327095.4,286047001.6,N
1556327115.2,286047004.4,N
1556327135.1,286047001.4,N
1556327136.0,286047001.4,N
1556327155.8,286047004.1,N
1556327175.6,286047004.4,N
1556327195.5,286047003.7,N
1556327215.3,286047004.2,N
1556327235.2,286047003.2,N
1556327255.9,286047003.8,N
1556327275.7,286047003.3,N
1556327295.6,286047003.6,N
1556327315.4,286047003.0,N
1556327335.3,286047003.5,N
1556327355.1,286047003.2,N
1556327356.0,286047003.2,N
1556327375.8,286047003.3,N
1556327395.7,286047005.7,Y
1556327415.5,286047002.4,P
1556327435.3,286047002.4,P
1556327455.2,286047002.3,P
1556327475.0,286047002.4,Y
1556327475.9,286047002.4,P
1556327495.8,286046998.5,P
1556327515.6,286047000.7,N
1556327535.4,286046998.2,N
1556327555.3,286046998.6,N
1556327575.1,286046998.2,N
1556327595.9,286047000.5,N
1556327615.7,286047001.1,N
1556327635.5,286047000.9,N
1556327655.4,286047000.5,N
1556327675.2,286047000.4,N
1556327695.0,286046999.9,N
1556327695.9,286046999.9,N
1556327715.8,286047000.0,N
1556327735.6,286047000.2,N
1556327755.5,286047000.9,N
1556327775.3,286047000.1,N
1556327795.1,286047000.3,N
1556327815.9,286047002.7,N
1556327835.7,286047002.8,N
1556327855.5,286047002.4,N
1556327875.4,286047002.6,N
1556327895.2,286047002.5,N
1556327915.1,286047002.7,N
1556327916.0,286047002.7,N
1556327935.8,286047002.1,N
1556327955.6,286047002.3,N
1556327975.5,286047002.3,N
1556327995.3,286047002.5,N
1556328015.1,286047001.5,N
1556328035.9,286047001.5,N
1556328055.7,286047001.8,N
1556328075.6,286047002.6,N
1556328095.4,286047001.7,N
1556328115.2,286047004.4,Y
1556328135.1,286047000.2,P
1556328136.0,286047000.2,N
1556328155.8,286047002.6,P
1556328175.7,286047000.1,N
1556328195.5,286047002.5,N
1556328215.3,286047002.2,N
1556328235.2,286047002.5,N
1556328255.0,286047002.2,N
1556328255.9,286047002.2,N
1556328275.8,286046999.7,N
1556328295.6,286047002.0,N
1556328315.4,286047002.0,N
1556328335.3,286047001.8,N
1556328355.1,286047002.0,N
1556328375.8,286047002.0,N
1556328395.7,286047002.2,N
1556328415.5,286047001.7,N
1556328435.4,286047002.1,N
1556328455.2,286047001.9,N
1556328475.0,286047001.8,N
1556328475.9,286047001.8,N
1556328495.8,286047001.9,N
1556328515.6,286047001.9,N
1556328535.4,286047001.6,N
1556328555.3,286047001.8,N
1556328575.1,286047001.4,N
1556328595.9,286047004.4,Y
1556328615.7,286046999.8,P
1556328635.5,286047002.8,N
1556328655.4,286047002.7,N
1556328675.2,286047002.3,N
1556328695.0,286047002.6,N
1556328696.0,286047002.6,N
1556328715.8,286047002.5,N
1556328735.6,286047002.0,N
1556328755.5,286047002.1,N
1556328775.3,286047002.1,N
1556328795.1,286047001.5,N
1556328815.9,286047001.7,N
1556328835.7,286047001.8,N
1556328855.6,286047001.4,N
1556328875.4,286047001.4,N
1556328895.2,286047001.3,N
1556328915.1,286047004.4,Y
1556328916.0,286047004.4,P
1556328935.8,286046999.8,N
1556328955.6,286047000.1,N
1556328975.5,286047002.8,N
1556328995.3,286046999.7,N
1556329015.2,286047002.4,N
1556329035.9,286046999.8,N
1556329055.7,286047002.8,N
1556329075.6,286047002.0,N
1556329095.4,286047002.2,N
1556329115.3,286047001.9,N
1556329135.1,286047002.2,N
1556329136.0,286047002.2,N
1556329155.8,286047002.5,N
1556329175.7,286047002.1,N
1556329195.5,286047002.1,N
1556329215.3,286047001.5,N
1556329235.2,286047001.5,N
1556329255.0,286047001.5,N
1556329255.9,286047001.5,N
1556329275.8,286047004.3,Y
1556329295.6,286046999.8,P
1556329315.4,286047002.6,N
1556329335.3,286047002.8,N
1556329355.1,286047002.7,N
1556329375.9,286047002.3,N
1556329395.7,286047002.5,N
1556329415.5,286047002.2,N
1556329435.4,286047002.5,N
1556329455.2,286046999.7,N
1556329475.0,286047002.5,N
1556329475.9,286047002.5,N
1556329495.8,286047002.2,N
1556329515.6,286047002.1,N
1556329535.5,286047002.1,N
1556329555.3,286047002.6,N
1556329575.1,286047002.7,N
1556329595.9,286047001.5,N
1556329615.7,286047001.6,N
1556329635.5,286047001.5,N
1556329655.4,286047001.7,N
1556329675.2,286047001.3,N
1556329695.1,286047004.3,Y
1556329696.0,286047004.3,P
1556329715.8,286047000.0,N
1556329735.6,286047000.1,N
1556329755.5,286047000.4,N
1556329775.3,286046999.9,N
1556329795.2,286047000.1,N
1556329815.9,286047002.5,N
1556329835.7,286047002.6,N
1556329855.6,286047002.2,N
1556329875.4,286047002.8,N
1556329895.2,286046999.7,N
1556329915.1,286047002.8,N
1556329916.0,286047002.8,N
1556329935.8,286047002.8,N
1556329955.7,286047002.5,N
1556329975.5,286047002.4,N
1556329995.3,286047002.5,N
1556330015.2,286047002.6,N
1556330035.0,286047002.6,N
1556330035.9,286047002.6,N
1556330055.8,286047002.7,N
1556330075.6,286047001.9,N
1556330095.4,286047001.9,N
1556330115.3,286047002.6,N
1556330135.1,286047001.6,N
1556330155.8,286047001.8,N
1556330175.7,286047002.5,N
1556330195.5,286047001.8,N
1556330215.4,286047002.2,N
1556330235.2,286047001.6,N
1556330255.0,286047002.2,N
1556330255.9,286047002.2,N
1556330275.8,286047001.4,N
1556330295.6,286047001.3,N
1556330315.5,286047001.3,N
1556330335.3,286047001.7,N
1556330355.1,286047001.4,N
1556330375.9,286047001.4,N
1556330395.7,286047001.8,N
