# file name; noise; peak f.; mag.; duration
20190427185952038_DDMTREBIC-R3_met.fits;5.18684;26455.1;29.0591;0.341333
20190427190008251_DDMTREBIC-R3_snap.fits;4.99834;26481.4;3.94434;0
20190427190121638_DDMTREBIC-R3_met.fits;4.37834;26449.2;32.1675;0.341333
20190427190108326_DDMTREBIC-R3_snap.fits;4.97288;26506.3;3.60006;0
20190427190208401_DDMTREBIC-R3_snap.fits;4.42507;26465.3;4.65442;0
20190427190319227_DDMTREBIC-R3_met.fits;4.33031;26468.3;11.2008;0.341333
20190427190308475_DDMTREBIC-R3_snap.fits;4.49546;26518.1;4.04375;0
20190427190417425_DDMTREBIC-R3_met.fits;3.76478;26455.1;7.65428;3.072
20190427190428859_DDMTREBIC-R3_met.fits;4.17692;26459.5;9.12712;1.70667
20190427190439441_DDMTREBIC-R3_met.fits;3.54467;26452.1;7.35704;0.170667
20190427190445414_DDMTREBIC-R3_met.fits;4.0403;26462.4;8.09038;0.170667
20190427190448145_DDMTREBIC-R3_met.fits;3.90508;26477.1;8.00165;0.170667
20190427190408550_DDMTREBIC-R3_snap.fits;4.45721;26515.1;6.61704;0
20190427190515110_DDMTREBIC-R3_met.fits;4.31368;26521;8.897;0.170667
20190427190523643_DDMTREBIC-R3_met.fits;3.40858;26519.5;8.04164;0.170667
20190427190526545_DDMTREBIC-R3_met.fits;3.85564;26522.5;8.50414;1.19467
20190427190536102_DDMTREBIC-R3_met.fits;4.0124;26535.6;8.26891;0.170667
20190427190539857_DDMTREBIC-R3_met.fits;3.27889;26523.9;7.04452;0.170667
20190427190546001_DDMTREBIC-R3_met.fits;4.14301;26532.7;8.59278;0.170667
20190427190553169_DDMTREBIC-R3_met.fits;3.42768;26528.3;7.16744;0.341333
20190427190602043_DDMTREBIC-R3_met.fits;4.20399;26547.4;8.65069;0.170667
20190427190508625_DDMTREBIC-R3_snap.fits;4.33947;26472.7;3.51318;0
20190427190639590_DDMTREBIC-R3_met.fits;5.04084;26452.1;14.9075;0.341333
20190427190608699_DDMTREBIC-R3_snap.fits;4.43429;26496.1;4.48406;0
20190427190708774_DDMTREBIC-R3_snap.fits;5.53351;26458;4.82198;0
20190427190808849_DDMTREBIC-R3_snap.fits;4.67119;26463.9;3.65488;0
20190427190908923_DDMTREBIC-R3_snap.fits;6.40246;26537.1;4.53202;0
20190427191008998_DDMTREBIC-R3_snap.fits;6.45426;26518.1;5.68261;0
20190427191139793_DDMTREBIC-R3_met.fits;5.79926;26522.5;23.783;0.170667
20190427191203003_DDMTREBIC-R3_met.fits;8.18242;26480;20.757;0.170667
20190427191109073_DDMTREBIC-R3_snap.fits;8.38246;26502;5.01834;0
20190427191239355_DDMTREBIC-R3_met.fits;5.99311;26496.1;22.5612;0.170667
20190427191244817_DDMTREBIC-R3_met.fits;8.20228;26528.3;39.5957;0.341333
20190427191209147_DDMTREBIC-R3_snap.fits;7.82041;26510.7;6.79033;0
20190427191309222_DDMTREBIC-R3_snap.fits;8.96176;26466.8;6.53527;0
20190427191409297_DDMTREBIC-R3_snap.fits;9.22055;26449.2;7.34059;0
20190427191509371_DDMTREBIC-R3_snap.fits;7.14631;26528.3;6.85763;0
20190427191652966_DDMTREBIC-R3_met.fits;5.75085;26506.3;12.4739;0.170667
20190427191609446_DDMTREBIC-R3_snap.fits;7.01806;26497.6;6.29256;0
20190427191709521_DDMTREBIC-R3_snap.fits;5.7308;26500.5;6.63615;0
20190427191809595_DDMTREBIC-R3_snap.fits;5.2343;26497.6;5.12436;0
20190427191958822_DDMTREBIC-R3_met.fits;4.6834;26499;84.0798;1.36533
20190427191909670_DDMTREBIC-R3_snap.fits;5.86846;26545.9;3.81893;0
20190427192100603_DDMTREBIC-R3_met.fits;4.67343;26510.7;10.982;0.170667
20190427192009745_DDMTREBIC-R3_snap.fits;4.3766;26460.9;5.13415;0
20190427192114598_DDMTREBIC-R3_met.fits;4.7537;26500.5;11.7648;0.170667
20190427192109819_DDMTREBIC-R3_snap.fits;4.78406;26537.1;3.4614;0
20190427192236006_DDMTREBIC-R3_met.fits;4.69333;26512.2;9.68901;0.170667
20190427192300241_DDMTREBIC-R3_met.fits;5.23411;26471.2;15.6065;0.341333
20190427192209894_DDMTREBIC-R3_snap.fits;5.03362;26452.1;4.27277;0
20190427192309969_DDMTREBIC-R3_snap.fits;4.89355;26477.1;4.41119;0
20190427192414139_DDMTREBIC-R3_met.fits;4.28875;26493.2;12.8502;0.341333
20190427192410043_DDMTREBIC-R3_snap.fits;4.77285;26523.9;4.81421;0
20190427192508241_DDMTREBIC-R3_met.fits;6.18425;26502;13.7789;0.170667
20190427192532305_DDMTREBIC-R3_met.fits;4.70115;26485.8;10.8531;0.170667
20190427192510118_DDMTREBIC-R3_snap.fits;4.54523;26450.7;4.29161;0
20190427192610193_DDMTREBIC-R3_snap.fits;4.68612;26469.7;3.37261;0
20190427192710267_DDMTREBIC-R3_snap.fits;4.60881;26484.4;4.40092;0
20190427192844475_DDMTREBIC-R3_met.fits;4.79277;26474.1;10.3439;0.170667
20190427192810342_DDMTREBIC-R3_snap.fits;3.83783;26460.9;3.2609;0
20190427192923558_DDMTREBIC-R3_met.fits;5.10294;26513.7;14.6055;0.341333
20190427192910417_DDMTREBIC-R3_snap.fits;4.67263;26459.5;3.13374;0
20190427193008102_DDMTREBIC-R3_met.fits;4.90949;26459.5;27.3669;0.341333
20190427193010491_DDMTREBIC-R3_snap.fits;4.21991;26485.8;4.40231;0
20190427193110566_DDMTREBIC-R3_snap.fits;6.5746;26450.7;6.98103;0
20190427193233169_DDMTREBIC-R3_met.fits;7.47719;26472.7;16.2957;0.170667
20190427193210641_DDMTREBIC-R3_snap.fits;7.07857;26459.5;8.14479;0
20190427193326929_DDMTREBIC-R3_met.fits;7.96424;26488.8;32.872;0.341333
20190427193310715_DDMTREBIC-R3_snap.fits;7.2853;26510.7;5.88685;0
20190427193431782_DDMTREBIC-R3_met.fits;7.48705;26507.8;18.0382;0.512
20190427193410790_DDMTREBIC-R3_snap.fits;5.4519;26522.5;4.10258;0
20190427193520422_DDMTREBIC-R3_met.fits;4.55247;26499;9.15963;0.170667
20190427193510865_DDMTREBIC-R3_snap.fits;5.0085;26532.7;3.01916;0
20190427193630737_DDMTREBIC-R3_met.fits;4.78209;26494.6;63.8928;2.048
20190427193610939_DDMTREBIC-R3_snap.fits;5.18542;26531.2;3.71895;0
20190427193711014_DDMTREBIC-R3_snap.fits;4.31265;26493.2;4.81581;0
20190427193811089_DDMTREBIC-R3_snap.fits;4.39204;26482.9;4.03922;0
20190427193921233_DDMTREBIC-R3_met.fits;3.7077;26504.9;7.61362;0.170667
20190427194004070_DDMTREBIC-R3_met.fits;4.46405;26507.8;13.8324;0.170667
20190427193911163_DDMTREBIC-R3_snap.fits;4.35477;26484.4;4.48269;0
20190427194031206_DDMTREBIC-R3_met.fits;4.05941;26503.4;21.431;0.512
20190427194044689_DDMTREBIC-R3_met.fits;4.60932;26506.3;11.0157;0.170667
20190427194011238_DDMTREBIC-R3_snap.fits;4.32084;26500.5;4.09918;0
20190427194111313_DDMTREBIC-R3_snap.fits;3.68666;26535.6;3.2736;0
20190427194241937_DDMTREBIC-R3_met.fits;3.96304;26490.2;9.05162;0.170667
20190427194211387_DDMTREBIC-R3_snap.fits;3.81953;26496.1;3.93479;0
20190427194311462_DDMTREBIC-R3_snap.fits;4.54428;26502;3.82992;0
20190427194430481_DDMTREBIC-R3_met.fits;3.55112;26515.1;19.4166;0.341333
20190427194411537_DDMTREBIC-R3_snap.fits;3.53583;26534.2;4.42059;0
20190427194511611_DDMTREBIC-R3_snap.fits;4.54954;26453.6;4.3715;0
20190427194620049_DDMTREBIC-R3_met.fits;3.98323;26499;45.7772;0.512
20190427194655206_DDMTREBIC-R3_met.fits;4.31581;26503.4;9.87955;0.170667
20190427194702374_DDMTREBIC-R3_met.fits;4.31061;26503.4;41.2095;0.341333
20190427194611686_DDMTREBIC-R3_snap.fits;4.2483;26543;3.12985;0
20190427194711761_DDMTREBIC-R3_snap.fits;4.04758;26523.9;3.22033;0
20190427194831462_DDMTREBIC-R3_met.fits;3.93912;26512.2;8.44932;0.170667
20190427194900475_DDMTREBIC-R3_met.fits;4.00272;26480;10.4235;1.536
20190427194811835_DDMTREBIC-R3_snap.fits;4.48313;26456.5;4.51517;0
20190427194911910_DDMTREBIC-R3_snap.fits;4.4602;26478.5;4.21777;0
20190427195036049_DDMTREBIC-R3_met.fits;3.81561;26500.5;8.1779;0.170667
20190427195011985_DDMTREBIC-R3_snap.fits;3.60845;26507.8;2.85945;0
20190427195135782_DDMTREBIC-R3_met.fits;3.76353;26490.2;7.68064;0.341333
20190427195148753_DDMTREBIC-R3_met.fits;3.77204;26471.2;11.6546;0.170667
20190427195112059_DDMTREBIC-R3_snap.fits;4.03005;26544.4;3.12086;0
20190427195212134_DDMTREBIC-R3_snap.fits;4.33978;26506.3;3.72866;0
20190427195329787_DDMTREBIC-R3_met.fits;4.401;26491.7;9.91078;0.170667
20190427195312209_DDMTREBIC-R3_snap.fits;3.84734;26471.2;3.50032;0
20190427195412283_DDMTREBIC-R3_snap.fits;4.28943;26468.3;3.47601;0
20190427195512358_DDMTREBIC-R3_snap.fits;3.33087;26480;3.46878;0
20190427195630865_DDMTREBIC-R3_met.fits;3.64486;26515.1;7.669;0.341333
20190427195633937_DDMTREBIC-R3_met.fits;4.11349;26503.4;19.9751;0.170667
20190427195612433_DDMTREBIC-R3_snap.fits;4.28983;26450.7;3.49834;0
20190427195804902_DDMTREBIC-R3_met.fits;4.77248;26499;15.2212;1.36533
20190427195712507_DDMTREBIC-R3_snap.fits;4.09159;26465.3;3.24421;0
20190427195852689_DDMTREBIC-R3_met.fits;3.95175;26506.3;23.9226;0.512
20190427195812582_DDMTREBIC-R3_snap.fits;4.50588;26452.1;4.01506;0
20190427195912657_DDMTREBIC-R3_snap.fits;3.5156;26525.4;3.72261;0
