#timestamp,LO_Frequency,Hit,StdDev 
1556323215.2,286047001.0,N
1556323235.0,286046999.9,N
1556323235.9,286046999.9,N
1556323255.8,286047001.0,N
1556323275.6,286047000.9,N
1556323295.5,286047001.0,N
1556323315.3,286047001.0,N
1556323335.1,286047000.6,N
1556323355.9,286047000.4,N
1556323375.7,286047000.5,N
1556323395.6,286047000.3,N
1556323415.4,286047000.5,N
1556323435.2,286047000.9,N
1556323455.1,286047000.8,N
1556323456.0,286047000.8,N
1556323475.8,286046999.9,N
1556323495.6,286047000.9,N
1556323515.5,286046999.8,N
1556323535.3,286047000.5,N
1556323555.2,286047002.7,N
1556323575.9,286047002.7,N
1556323595.7,286047002.3,N
1556323615.6,286047002.6,N
1556323635.4,286047002.8,N
1556323655.2,286047001.5,N
1556323675.1,286047001.6,N
1556323676.0,286047001.6,N
1556323695.8,286047002.1,N
1556323715.7,286047001.7,N
1556323735.5,286047001.5,N
1556323755.3,286047001.5,N
1556323775.2,286047001.4,N
1556323795.0,286047004.4,Y
1556323795.9,286047004.4,P
1556323815.8,286047002.6,N
1556323835.6,286047001.8,N
1556323855.4,286047001.5,N
1556323875.3,286047002.5,N
1556323895.1,286047002.1,N
1556323915.9,286047001.6,N
1556323935.7,286047001.5,N
1556323955.5,286047001.7,N
1556323975.4,286047001.3,N
1556323995.2,286047004.4,Y
1556324015.1,286046999.9,P
1556324016.0,286046999.9,N
1556324035.8,286047002.4,N
1556324055.6,286047000.1,N
1556324075.5,286046999.8,N
1556324095.3,286047002.8,N
1556324115.1,286046999.8,N
1556324135.9,286046999.7,N
1556324155.7,286047002.4,N
1556324175.6,286047002.5,N
1556324195.4,286046999.8,N
1556324215.2,286047002.1,N
1556324235.1,286047002.0,N
1556324236.0,286047002.0,N
1556324255.8,286047002.7,N
1556324275.7,286047002.5,N
1556324295.5,286047001.9,N
1556324315.3,286047001.5,N
1556324335.2,286047002.1,N
1556324355.0,286047001.8,N
1556324355.9,286047001.8,N
1556324375.7,286047001.4,N
1556324395.6,286047001.4,N
1556324415.4,286047001.4,N
1556324435.3,286047001.3,N
1556324455.1,286047004.4,Y
1556324475.8,286047002.5,P
1556324495.7,286047001.9,P
1556324515.5,286047001.9,P
1556324535.4,286047001.8,Y
1556324555.2,286047000.3,P
1556324575.0,286047000.1,N
1556324575.9,286047000.1,N
1556324595.8,286046999.8,N
1556324615.6,286047002.7,Y
1556324635.5,286047002.4,P
1556324655.3,286047000.1,N
1556324675.1,286047000.2,N
1556324695.9,286047002.6,N
1556324715.7,286047002.6,N
1556324735.5,286046999.7,N
1556324755.4,286047002.8,N
1556324775.2,286047002.6,N
1556324795.1,286046999.7,N
1556324796.0,286046999.7,N
1556324815.8,286047002.7,N
1556324835.6,286047002.7,N
1556324855.5,286047002.4,N
1556324875.3,286047002.6,N
1556324895.1,286047001.5,N
1556324915.9,286047001.8,N
1556324935.7,286047001.8,N
1556324955.6,286047001.3,N
1556324975.4,286047004.4,Y
1556324995.2,286047000.2,P
1556325015.1,286046999.7,N
1556325016.0,286046999.7,N
1556325035.8,286047000.3,N
1556325055.7,286047002.7,Y
1556325075.5,286046999.8,P
1556325095.3,286047000.0,N
1556325115.2,286047000.1,N
1556325135.0,286047000.5,N
1556325135.9,286047000.5,N
1556325155.8,286047002.7,Y
1556325175.6,286047002.7,P
1556325195.4,286047002.4,N
1556325215.3,286046999.7,N
1556325235.1,286047002.7,N
1556325255.9,286047002.6,N
1556325275.7,286047002.6,N
1556325295.5,286047002.5,N
1556325315.4,286047002.1,N
1556325335.2,286047002.0,N
1556325355.0,286047001.8,N
1556325355.9,286047001.8,N
1556325375.8,286047001.3,N
1556325395.6,286047001.4,N
1556325415.5,286047001.9,N
1556325435.3,286047001.3,N
1556325455.1,286047004.3,Y
1556325475.9,286047002.3,P
1556325495.7,286047002.5,P
1556325515.6,286047002.6,P
1556325535.4,286046999.8,N
1556325555.2,286047002.1,N
1556325575.1,286047001.9,N
1556325576.0,286047001.9,N
1556325595.8,286047002.2,N
1556325615.6,286047001.4,N
1556325635.5,286047004.4,Y
1556325655.3,286046999.7,P
1556325675.2,286046999.9,N
1556325695.9,286046999.7,N
1556325715.7,286047002.8,Y
1556325735.6,286047002.5,P
1556325755.4,286046999.7,N
1556325775.3,286047002.7,N
1556325795.1,286047000.2,N
1556325796.0,286047000.2,N
1556325815.8,286047002.3,N
1556325835.7,286047002.5,N
1556325855.5,286047002.2,N
1556325875.4,286047002.2,N
1556325895.2,286047002.2,N
1556325915.0,286047002.1,N
1556325915.9,286047002.1,N
1556325935.8,286047001.9,N
1556325955.6,286047001.6,N
1556325975.4,286047001.4,N
1556325995.3,286047001.9,N
1556326015.1,286047001.5,N
1556326035.9,286047001.8,N
1556326055.7,286047001.7,N
1556326075.5,286047001.3,N
1556326095.4,286047004.2,Y
1556326115.2,286047002.4,P
1556326135.0,286047000.1,N
1556326136.0,286047000.1,N
1556326155.8,286046999.7,N
1556326175.6,286047002.2,N
1556326195.5,286047002.3,N
1556326215.3,286047002.5,N
1556326235.1,286047002.0,N
1556326255.9,286047002.0,N
1556326275.7,286047002.0,N
1556326295.6,286047002.1,N
1556326315.4,286047001.8,N
1556326335.2,286047001.8,N
1556326355.1,286047001.8,N
1556326356.0,286047001.8,N
1556326375.8,286047001.3,N
1556326395.7,286047001.4,N
1556326415.5,286047001.3,N
1556326435.3,286047004.4,Y
1556326455.2,286047002.7,P
1556326475.0,286047002.4,P
1556326475.9,286047002.4,P
1556326495.8,286047002.7,Y
1556326515.6,286046998.4,P
1556326535.4,286046998.5,N
1556326555.3,286046998.2,N
1556326575.1,286046998.2,N
1556326595.8,286046998.5,N
1556326615.7,286046998.6,N
1556326635.5,286046998.3,N
1556326655.4,286046998.2,N
1556326675.2,286047001.1,N
1556326695.0,286047000.6,N
1556326695.9,286047000.6,N
1556326715.8,286047000.5,N
1556326735.6,286047000.3,N
1556326755.4,286047000.5,N
1556326775.3,286047000.1,N
1556326795.1,286046999.7,N
