# file name; noise; peak f.; mag.; duration
20190427230051601_DDMTREBIC-R3_met.fits;4.13159;26515.1;10.0428;0.170667
20190427230107473_DDMTREBIC-R3_met.fits;3.75131;26497.6;10.5191;1.024
20190427230112934_DDMTREBIC-R3_met.fits;4.12795;26481.4;11.9753;0.170667
20190427230026171_DDMTREBIC-R3_snap.fits;4.02318;26460.9;3.9828;0
20190427230140753_DDMTREBIC-R3_met.fits;4.30204;26502;11.2886;0.341333
20190427230200209_DDMTREBIC-R3_met.fits;3.89419;26471.2;10.1704;0.341333
20190427230126246_DDMTREBIC-R3_snap.fits;4.38928;26510.7;3.20373;0
20190427230307281_DDMTREBIC-R3_met.fits;4.42384;26500.5;10.5222;0.341333
20190427230313083_DDMTREBIC-R3_met.fits;3.97976;26503.4;8.05321;0.170667
20190427230226321_DDMTREBIC-R3_snap.fits;3.74268;26528.3;4.06529;0
20190427230329297_DDMTREBIC-R3_met.fits;3.82902;26503.4;24.8675;0.341333
20190427230400187_DDMTREBIC-R3_met.fits;4.30004;26478.5;9.98602;1.36533
20190427230326395_DDMTREBIC-R3_snap.fits;4.15828;26477.1;3.22168;0
20190427230503846_DDMTREBIC-R3_met.fits;3.86349;26503.4;9.16283;0.170667
20190427230520571_DDMTREBIC-R3_met.fits;4.24904;26494.6;21.2384;1.536
20190427230426470_DDMTREBIC-R3_snap.fits;4.12613;26534.2;2.42524;0
20190427230527057_DDMTREBIC-R3_met.fits;4.0259;26500.5;11.4808;0.170667
20190427230553169_DDMTREBIC-R3_met.fits;3.41662;26509.3;10.6;0.170667
20190427230615355_DDMTREBIC-R3_met.fits;3.6235;26496.1;8.51342;0.341333
20190427230526545_DDMTREBIC-R3_snap.fits;4.36988;26475.6;2.41724;0
20190427230624401_DDMTREBIC-R3_met.fits;4.14261;26487.3;9.48892;0.170667
20190427230700070_DDMTREBIC-R3_met.fits;4.10589;26512.2;26.8732;0.341333
20190427230626619_DDMTREBIC-R3_snap.fits;4.19976;26502;3.44584;0
20190427230814139_DDMTREBIC-R3_met.fits;3.75112;26494.6;11.5996;0.170667
20190427230726694_DDMTREBIC-R3_snap.fits;3.46625;26538.6;4.09124;0
20190427230829499_DDMTREBIC-R3_met.fits;3.93895;26510.7;8.36692;0.170667
20190427230847761_DDMTREBIC-R3_met.fits;4.46587;26499;9.88247;0.170667
20190427230826769_DDMTREBIC-R3_snap.fits;3.91887;26510.7;3.41134;0
20190427230928721_DDMTREBIC-R3_met.fits;4.1659;26485.8;9.17209;0.170667
20190427231001830_DDMTREBIC-R3_met.fits;4.09196;26509.3;9.15186;0.170667
20190427230926843_DDMTREBIC-R3_snap.fits;4.53394;26481.4;3.23792;0
20190427231026918_DDMTREBIC-R3_snap.fits;3.6758;26474.1;3.63623;0
20190427231126993_DDMTREBIC-R3_snap.fits;3.89068;26532.7;3.2903;0
20190427231236454_DDMTREBIC-R3_met.fits;3.74938;26500.5;15.391;0.170667
20190427231227067_DDMTREBIC-R3_snap.fits;4.19094;26488.8;2.93307;0
20190427231421926_DDMTREBIC-R3_met.fits;3.66336;26481.4;9.34702;1.536
20190427231327142_DDMTREBIC-R3_snap.fits;4.33394;26450.7;2.9407;0
20190427231459473_DDMTREBIC-R3_met.fits;4.04925;26494.6;13.2255;0.341333
20190427231506470_DDMTREBIC-R3_met.fits;3.57987;26515.1;11.6484;0.341333
20190427231524219_DDMTREBIC-R3_met.fits;4.13682;26509.3;11.9079;0.512
20190427231427217_DDMTREBIC-R3_snap.fits;4.06925;26540;4.18364;0
20190427231535654_DDMTREBIC-R3_met.fits;3.49605;26500.5;7.35936;0.170667
20190427231545553_DDMTREBIC-R3_met.fits;4.89537;26500.5;31.6827;0.341333
20190427231604667_DDMTREBIC-R3_met.fits;3.94835;26499;13.7679;0.170667
20190427231527291_DDMTREBIC-R3_snap.fits;4.19576;26482.9;3.75016;0
20190427231633510_DDMTREBIC-R3_met.fits;4.44616;26516.6;19.7582;0.170667
20190427231627366_DDMTREBIC-R3_snap.fits;4.38759;26496.1;3.63201;0
20190427231746555_DDMTREBIC-R3_met.fits;4.22467;26497.6;14.2122;0.170667
20190427231755771_DDMTREBIC-R3_met.fits;4.51846;26496.1;14.3547;0.341333
20190427231727441_DDMTREBIC-R3_snap.fits;4.37546;26509.3;3.83429;0
20190427231843046_DDMTREBIC-R3_met.fits;5.18896;26506.3;11.698;1.70667
20190427231847825_DDMTREBIC-R3_met.fits;4.04895;26494.6;9.34328;0.512
20190427231922641_DDMTREBIC-R3_met.fits;4.99786;26472.7;95.5525;0.341333
20190427231827515_DDMTREBIC-R3_snap.fits;4.4497;26503.4;3.11999;0
20190427231927590_DDMTREBIC-R3_snap.fits;3.65293;26510.7;3.63595;0
20190427232039953_DDMTREBIC-R3_met.fits;4.0006;26491.7;117.553;1.536
20190427232045243_DDMTREBIC-R3_met.fits;4.71576;26522.5;16.5404;0.170667
20190427232123473_DDMTREBIC-R3_met.fits;4.57223;26487.3;13.2296;0.170667
20190427232027665_DDMTREBIC-R3_snap.fits;4.2807;26507.8;3.65005;0
20190427232127739_DDMTREBIC-R3_snap.fits;3.59216;26499;3.17599;0
20190427232231910_DDMTREBIC-R3_met.fits;3.6758;26519.5;21.8594;0.341333
20190427232239419_DDMTREBIC-R3_met.fits;4.23246;26499;17.5606;0.341333
20190427232309798_DDMTREBIC-R3_met.fits;4.03117;26512.2;8.23816;0.170667
20190427232227814_DDMTREBIC-R3_snap.fits;3.76539;26525.4;3.03026;0
20190427232330107_DDMTREBIC-R3_met.fits;4.35582;26502;11.977;0.170667
20190427232327889_DDMTREBIC-R3_snap.fits;3.60605;26471.2;3.24794;0
20190427232432742_DDMTREBIC-R3_met.fits;4.00659;26493.2;8.73817;0.170667
20190427232451686_DDMTREBIC-R3_met.fits;3.4481;26499;17.598;0.170667
20190427232501073_DDMTREBIC-R3_met.fits;3.74985;26493.2;13.496;0.341333
20190427232427963_DDMTREBIC-R3_snap.fits;4.30918;26544.4;3.21813;0
20190427232530427_DDMTREBIC-R3_met.fits;3.73024;26516.6;8.32375;0.170667
20190427232541350_DDMTREBIC-R3_met.fits;4.05617;26519.5;63.4829;0.341333
20190427232528038_DDMTREBIC-R3_snap.fits;4.04389;26528.3;4.10321;0
20190427232653713_DDMTREBIC-R3_met.fits;3.83918;26496.1;11.078;0.853333
20190427232710438_DDMTREBIC-R3_met.fits;3.37069;26499;7.57107;0.341333
20190427232721190_DDMTREBIC-R3_met.fits;3.57463;26499;8.64712;0.341333
20190427232628113_DDMTREBIC-R3_snap.fits;4.00944;26534.2;3.09168;0
20190427232823483_DDMTREBIC-R3_met.fits;4.20852;26503.4;19.541;0.512
20190427232728187_DDMTREBIC-R3_snap.fits;3.63132;26474.1;3.16043;0
20190427232918779_DDMTREBIC-R3_met.fits;3.96185;26490.2;16.2292;1.536
20190427232828262_DDMTREBIC-R3_snap.fits;3.60033;26510.7;3.18385;0
20190427232958033_DDMTREBIC-R3_met.fits;4.57951;26481.4;11.6179;0.170667
20190427233022267_DDMTREBIC-R3_met.fits;3.38755;26503.4;12.4429;0.512
20190427232928337_DDMTREBIC-R3_snap.fits;3.75972;26523.9;4.17451;0
20190427233028411_DDMTREBIC-R3_snap.fits;4.35508;26453.6;4.15671;0
20190427233128486_DDMTREBIC-R3_snap.fits;3.93288;26534.2;3.37847;0
20190427233236923_DDMTREBIC-R3_met.fits;3.50494;26499;9.01951;0.341333
20190427233245627_DDMTREBIC-R3_met.fits;3.77473;26487.3;7.70498;0.341333
20190427233317713_DDMTREBIC-R3_met.fits;4.28853;26499;12.7713;0.512
20190427233228561_DDMTREBIC-R3_snap.fits;3.42318;26506.3;3.77164;0
20190427233328635_DDMTREBIC-R3_snap.fits;3.48076;26449.2;3.348;0
20190427233448678_DDMTREBIC-R3_met.fits;3.63466;26496.1;24.211;0.341333
20190427233510353_DDMTREBIC-R3_met.fits;4.03415;26482.9;9.33793;0.170667
20190427233428710_DDMTREBIC-R3_snap.fits;4.06997;26538.6;2.78277;0
20190427233528785_DDMTREBIC-R3_snap.fits;4.29733;26460.9;4.69605;0
20190427233714769_DDMTREBIC-R3_met.fits;3.75213;26496.1;9.19396;0.170667
20190427233628859_DDMTREBIC-R3_snap.fits;3.8849;26545.9;3.24854;0
20190427233728934_DDMTREBIC-R3_snap.fits;3.59441;26456.5;3.17035;0
20190427233830203_DDMTREBIC-R3_met.fits;4.22939;26509.3;12.1744;0.170667
20190427233844710_DDMTREBIC-R3_met.fits;4.9929;26478.5;19.4043;0.341333
20190427233829009_DDMTREBIC-R3_snap.fits;4.71347;26523.9;3.24283;0
20190427234024721_DDMTREBIC-R3_met.fits;4.1109;26496.1;11.3447;0.170667
20190427233929083_DDMTREBIC-R3_snap.fits;3.93871;26487.3;3.92438;0
20190427234122577_DDMTREBIC-R3_met.fits;4.0652;26515.1;24.4291;0.512
20190427234029158_DDMTREBIC-R3_snap.fits;4.86646;26484.4;3.46206;0
20190427234130939_DDMTREBIC-R3_met.fits;4.42558;26513.7;91.1777;3.24267
20190427234219409_DDMTREBIC-R3_met.fits;3.64434;26499;7.90259;0.170667
20190427234129233_DDMTREBIC-R3_snap.fits;4.17613;26460.9;3.46065;0
20190427234310267_DDMTREBIC-R3_met.fits;5.12496;26506.3;15.439;0.341333
20190427234229307_DDMTREBIC-R3_snap.fits;3.68282;26547.4;4.94594;0
20190427234337745_DDMTREBIC-R3_met.fits;3.98395;26497.6;8.64654;0.170667
20190427234341499_DDMTREBIC-R3_met.fits;4.865;26494.6;11.4948;0.341333
20190427234405563_DDMTREBIC-R3_met.fits;4.61681;26493.2;9.99673;0.170667
20190427234329382_DDMTREBIC-R3_snap.fits;4.63036;26540;3.78095;0
20190427234429286_DDMTREBIC-R3_met.fits;4.00642;26496.1;9.80528;0.170667
20190427234429457_DDMTREBIC-R3_snap.fits;4.48633;26491.7;4.03972;0
20190427234604347_DDMTREBIC-R3_met.fits;3.67745;26460.9;8.75121;0.512
20190427234529531_DDMTREBIC-R3_snap.fits;4.25092;26500.5;3.26229;0
20190427234653841_DDMTREBIC-R3_met.fits;4.23674;26526.9;9.24237;0.170667
20190427234629606_DDMTREBIC-R3_snap.fits;4.25722;26450.7;3.46401;0
20190427234747089_DDMTREBIC-R3_met.fits;3.50995;26494.6;8.65603;0.170667
20190427234814054_DDMTREBIC-R3_met.fits;4.05656;26506.3;11.378;0.512
20190427234818662_DDMTREBIC-R3_met.fits;4.15827;26485.8;11.0397;0.512
20190427234729681_DDMTREBIC-R3_snap.fits;4.09701;26460.9;4.24032;0
20190427234842385_DDMTREBIC-R3_met.fits;3.78219;26499;7.78836;0.341333
20190427234849723_DDMTREBIC-R3_met.fits;4.52217;26515.1;26.2818;0.341333
20190427234829755_DDMTREBIC-R3_snap.fits;3.58913;26547.4;3.43105;0
20190427234929830_DDMTREBIC-R3_snap.fits;3.54935;26481.4;3.90892;0
20190427235059259_DDMTREBIC-R3_met.fits;3.94639;26494.6;12.7118;0.170667
20190427235029905_DDMTREBIC-R3_snap.fits;3.70202;26521;2.74523;0
20190427235129979_DDMTREBIC-R3_snap.fits;4.28751;26526.9;3.30943;0
20190427235253947_DDMTREBIC-R3_met.fits;3.80629;26497.6;11.6999;0.170667
20190427235230054_DDMTREBIC-R3_snap.fits;4.07243;26547.4;3.42136;0
20190427235330129_DDMTREBIC-R3_snap.fits;4.3074;26541.5;3.48033;0
20190427235445905_DDMTREBIC-R3_met.fits;4.36612;26500.5;35.7559;0.682667
20190427235507238_DDMTREBIC-R3_met.fits;4.78159;26503.4;11.5041;0.170667
20190427235526865_DDMTREBIC-R3_met.fits;4.41818;26507.8;23.7579;0.170667
20190427235430203_DDMTREBIC-R3_snap.fits;3.80301;26484.4;2.98806;0
20190427235608507_DDMTREBIC-R3_met.fits;3.83643;26497.6;7.91895;0.341333
20190427235626257_DDMTREBIC-R3_met.fits;4.48171;26510.7;25.512;0.341333
20190427235530278_DDMTREBIC-R3_snap.fits;4.50559;26474.1;3.28229;0
20190427235639398_DDMTREBIC-R3_met.fits;3.99351;26465.3;16.0816;0.170667
20190427235649809_DDMTREBIC-R3_met.fits;3.95554;26502;12.3704;0.853333
20190427235655782_DDMTREBIC-R3_met.fits;3.54826;26504.9;27.0338;1.536
20190427235704145_DDMTREBIC-R3_met.fits;4.53051;26499;22.4082;0.512
20190427235630353_DDMTREBIC-R3_snap.fits;3.86816;26544.4;3.54262;0
20190427235758929_DDMTREBIC-R3_met.fits;4.03085;26458;9.42116;1.024
20190427235816678_DDMTREBIC-R3_met.fits;4.56147;26494.6;12.5356;0.170667
20190427235730427_DDMTREBIC-R3_snap.fits;3.49977;26515.1;2.99596;0
20190427235842619_DDMTREBIC-R3_met.fits;3.63957;26499;13.0462;0.341333
20190427235846715_DDMTREBIC-R3_met.fits;3.66907;26497.6;11.4751;0.512
20190427235830502_DDMTREBIC-R3_snap.fits;3.93152;26525.4;2.63981;0
20190427235936891_DDMTREBIC-R3_met.fits;3.55811;26497.6;13.8994;0.341333
20190427235930577_DDMTREBIC-R3_snap.fits;3.79498;26506.3;3.37165;0
