# file name; noise; peak f.; mag.; duration
20190427180001211_DDMTREBIC-R3_met.fits;4.57067;26504.9;9.37304;0.341333
20190427180059409_DDMTREBIC-R3_met.fits;3.1955;26502;11.6756;0.341333
20190427180003771_DDMTREBIC-R3_snap.fits;3.53218;26523.9;4.99612;0
20190427180132518_DDMTREBIC-R3_met.fits;3.31316;26502;27.4564;0.341333
20190427180150609_DDMTREBIC-R3_met.fits;3.39819;26519.5;11.8775;0.341333
20190427180103846_DDMTREBIC-R3_snap.fits;3.70829;26491.7;3.51199;0
20190427180203921_DDMTREBIC-R3_snap.fits;3.39361;26522.5;3.04217;0
20190427180303995_DDMTREBIC-R3_snap.fits;3.60562;26477.1;3.31436;0
20190427180404070_DDMTREBIC-R3_snap.fits;3.55714;26466.8;2.9977;0
20190427180542886_DDMTREBIC-R3_met.fits;3.37775;26488.8;12.3163;0.341333
20190427180504145_DDMTREBIC-R3_snap.fits;3.82279;26463.9;3.12931;0
20190427180650299_DDMTREBIC-R3_met.fits;3.82693;26497.6;50.8506;1.70667
20190427180604219_DDMTREBIC-R3_snap.fits;3.25699;26534.2;3.01428;0
20190427180704294_DDMTREBIC-R3_snap.fits;3.65919;26477.1;3.40684;0
20190427180813755_DDMTREBIC-R3_met.fits;3.33836;26500.5;7.44392;0.512
20190427180834235_DDMTREBIC-R3_met.fits;3.81661;26502;7.95446;0.170667
20190427180804369_DDMTREBIC-R3_snap.fits;3.48584;26538.6;3.49608;0
20190427180926289_DDMTREBIC-R3_met.fits;3.2553;26497.6;7.34015;0.170667
20190427180904443_DDMTREBIC-R3_snap.fits;3.93301;26493.2;3.72286;0
20190427181020902_DDMTREBIC-R3_met.fits;3.93114;26487.3;8.3185;0.170667
20190427181044283_DDMTREBIC-R3_met.fits;4.03386;26482.9;8.23133;0.170667
20190427181054011_DDMTREBIC-R3_met.fits;3.3839;26509.3;9.53848;0.170667
20190427181004518_DDMTREBIC-R3_snap.fits;3.63898;26491.7;3.35535;0
20190427181104593_DDMTREBIC-R3_snap.fits;3.57093;26507.8;3.2437;0
20190427181204667_DDMTREBIC-R3_snap.fits;3.92307;26484.4;4.28296;0
20190427181317883_DDMTREBIC-R3_met.fits;3.94669;26485.8;11.1035;0.512
20190427181327953_DDMTREBIC-R3_met.fits;3.92853;26518.1;14.2369;0.170667
20190427181330342_DDMTREBIC-R3_met.fits;3.63509;26510.7;12.8462;0.341333
20190427181345702_DDMTREBIC-R3_met.fits;3.32847;26499;7.04418;0.341333
20190427181304742_DDMTREBIC-R3_snap.fits;3.33834;26474.1;3.07358;0
20190427181408059_DDMTREBIC-R3_met.fits;3.33231;26494.6;6.83315;0.170667
20190427181404817_DDMTREBIC-R3_snap.fits;3.74726;26544.4;3.09612;0
20190427181504891_DDMTREBIC-R3_snap.fits;3.74937;26516.6;3.62493;0
20190427181701627_DDMTREBIC-R3_met.fits;3.84062;26497.6;14.6353;0.682667
20190427181604966_DDMTREBIC-R3_snap.fits;3.70832;26497.6;3.34822;0
20190427181705041_DDMTREBIC-R3_snap.fits;3.80574;26506.3;3.3577;0
20190427181805115_DDMTREBIC-R3_snap.fits;4.27597;26507.8;2.70406;0
20190427181905190_DDMTREBIC-R3_snap.fits;3.54099;26500.5;3.51722;0
20190427182005265_DDMTREBIC-R3_snap.fits;3.39422;26462.4;2.99919;0
20190427182112507_DDMTREBIC-R3_met.fits;3.61951;26490.2;26.6162;0.341333
20190427182120699_DDMTREBIC-R3_met.fits;3.56687;26525.4;7.68592;0.170667
20190427182141009_DDMTREBIC-R3_met.fits;3.28144;26500.5;45.0967;0.341333
20190427182156881_DDMTREBIC-R3_met.fits;4.02527;26503.4;8.48493;0.512
20190427182105339_DDMTREBIC-R3_snap.fits;3.52236;26537.1;4.15677;0
20190427182204902_DDMTREBIC-R3_met.fits;3.60879;26503.4;11.3456;0.341333
20190427182205414_DDMTREBIC-R3_snap.fits;4.15628;26485.8;5.10466;0
20190427182331089_DDMTREBIC-R3_met.fits;3.69045;26509.3;9.0466;0.170667
20190427182305489_DDMTREBIC-R3_snap.fits;3.54758;26521;4.65018;0
20190427182405563_DDMTREBIC-R3_snap.fits;3.01189;26466.8;3.04571;0
20190427182517585_DDMTREBIC-R3_met.fits;4.11091;26499;8.44617;0.170667
20190427182505638_DDMTREBIC-R3_snap.fits;3.03188;26504.9;3.4134;0
20190427182702715_DDMTREBIC-R3_met.fits;3.58973;26502;8.17615;0.170667
20190427182605713_DDMTREBIC-R3_snap.fits;3.55779;26497.6;2.59998;0
20190427182745211_DDMTREBIC-R3_met.fits;3.96357;26494.6;28.7094;0.341333
20190427182705787_DDMTREBIC-R3_snap.fits;3.51986;26491.7;2.95058;0
20190427182805862_DDMTREBIC-R3_snap.fits;3.07405;26466.8;3.20438;0
20190427182929318_DDMTREBIC-R3_met.fits;3.7604;26493.2;19.864;0.512
20190427182931878_DDMTREBIC-R3_met.fits;3.35592;26493.2;7.50415;0.170667
20190427182936657_DDMTREBIC-R3_met.fits;3.2376;26494.6;6.90229;0.170667
20190427182905937_DDMTREBIC-R3_snap.fits;3.68196;26543;3.07689;0
20190427183034342_DDMTREBIC-R3_met.fits;3.46318;26499;8.63473;0.170667
20190427183006011_DDMTREBIC-R3_snap.fits;3.4677;26526.9;3.12429;0
20190427183110865_DDMTREBIC-R3_met.fits;3.69189;26522.5;7.69658;0.512
20190427183106086_DDMTREBIC-R3_snap.fits;3.7982;26502;3.68103;0
20190427183206161_DDMTREBIC-R3_snap.fits;4.22947;26540;3.63628;0
20190427183334737_DDMTREBIC-R3_met.fits;3.99077;26519.5;18.3878;0.341333
20190427183306235_DDMTREBIC-R3_snap.fits;3.51774;26531.2;3.24545;0
20190427183454097_DDMTREBIC-R3_met.fits;3.4045;26516.6;16.7764;0.170667
20190427183406310_DDMTREBIC-R3_snap.fits;3.6553;26543;3.74946;0
20190427183506385_DDMTREBIC-R3_snap.fits;3.71562;26513.7;6.34877;0
20190427183651345_DDMTREBIC-R3_met.fits;3.19138;26493.2;40.5059;0.512
20190427183606459_DDMTREBIC-R3_snap.fits;3.64932;26460.9;4.55309;0
20190427183803537_DDMTREBIC-R3_met.fits;3.97745;26490.2;9.82867;0.170667
20190427183706534_DDMTREBIC-R3_snap.fits;4.17748;26463.9;4.14979;0
20190427183839889_DDMTREBIC-R3_met.fits;3.87263;26547.4;8.70229;0.512
20190427183806609_DDMTREBIC-R3_snap.fits;4.20779;26504.9;3.09405;0
20190427183915046_DDMTREBIC-R3_met.fits;3.45625;26493.2;16.7154;0.341333
20190427183906683_DDMTREBIC-R3_snap.fits;4.09198;26469.7;3.46148;0
20190427184012219_DDMTREBIC-R3_met.fits;3.89475;26491.7;9.32338;0.170667
20190427184035259_DDMTREBIC-R3_met.fits;4.14439;26469.7;14.439;0.170667
20190427184048742_DDMTREBIC-R3_met.fits;3.28313;26490.2;9.40195;0.170667
20190427184006758_DDMTREBIC-R3_snap.fits;4.18672;26507.8;3.55867;0
20190427184118779_DDMTREBIC-R3_met.fits;4.55774;26477.1;59.0375;0.682667
20190427184106833_DDMTREBIC-R3_snap.fits;4.08248;26525.4;3.9973;0
20190427184249233_DDMTREBIC-R3_met.fits;4.48685;26500.5;11.1544;0.170667
20190427184253670_DDMTREBIC-R3_met.fits;4.47592;26490.2;9.02615;0.341333
20190427184301009_DDMTREBIC-R3_met.fits;4.47522;26482.9;10.5298;0.170667
20190427184206907_DDMTREBIC-R3_snap.fits;4.46296;26485.8;3.52085;0
20190427184356987_DDMTREBIC-R3_met.fits;4.17821;26485.8;17.5626;0.170667
20190427184306982_DDMTREBIC-R3_snap.fits;4.46694;26463.9;3.29447;0
20190427184407057_DDMTREBIC-R3_snap.fits;4.35144;26490.2;3.55054;0
20190427184507131_DDMTREBIC-R3_snap.fits;3.73699;26463.9;3.32432;0
20190427184607206_DDMTREBIC-R3_met.fits;4.30893;26506.3;12.7821;0.170667
20190427184635537_DDMTREBIC-R3_met.fits;3.89498;26502;9.49462;0.170667
20190427184650043_DDMTREBIC-R3_met.fits;4.29714;26484.4;20.8708;0.341333
20190427184607206_DDMTREBIC-R3_snap.fits;3.86855;26547.4;3.20908;0
20190427184719739_DDMTREBIC-R3_met.fits;4.25058;26515.1;19.7321;0.512
20190427184802406_DDMTREBIC-R3_met.fits;3.22712;26493.2;10.0181;0.512
20190427184707281_DDMTREBIC-R3_snap.fits;3.67437;26462.4;2.89008;0
20190427184807355_DDMTREBIC-R3_snap.fits;4.05163;26544.4;4.26631;0
20190427184915793_DDMTREBIC-R3_met.fits;4.12222;26493.2;8.46654;0.341333
20190427184937467_DDMTREBIC-R3_met.fits;3.38604;26500.5;7.11947;0.170667
20190427184907430_DDMTREBIC-R3_snap.fits;4.16172;26510.7;2.9344;0
20190427185054609_DDMTREBIC-R3_met.fits;3.98415;26518.1;33.1369;0.512
20190427185007505_DDMTREBIC-R3_snap.fits;3.90175;26466.8;3.23825;0
20190427185121403_DDMTREBIC-R3_met.fits;4.61435;26491.7;16.5576;0.512
20190427185107579_DDMTREBIC-R3_snap.fits;4.3987;26469.7;4.09263;0
20190427185226086_DDMTREBIC-R3_met.fits;4.61321;26491.7;13.6327;0.512
20190427185207654_DDMTREBIC-R3_snap.fits;3.94236;26466.8;3.37807;0
20190427185307729_DDMTREBIC-R3_snap.fits;3.76726;26543;3.80733;0
20190427185407803_DDMTREBIC-R3_snap.fits;4.17709;26456.5;2.92844;0
20190427185533137_DDMTREBIC-R3_met.fits;3.87263;26488.8;8.37635;0.170667
20190427185557371_DDMTREBIC-R3_met.fits;4.44458;26515.1;11.2124;0.341333
20190427185507878_DDMTREBIC-R3_snap.fits;4.52471;26543;3.22999;0
20190427185607953_DDMTREBIC-R3_snap.fits;4.02794;26497.6;3.73542;0
20190427185739089_DDMTREBIC-R3_met.fits;3.49619;26513.7;15.5575;0.341333
20190427185708027_DDMTREBIC-R3_snap.fits;4.2904;26490.2;3.3686;0
20190427185808102_DDMTREBIC-R3_snap.fits;3.98166;26455.1;3.98742;0
20190427185908177_DDMTREBIC-R3_snap.fits;4.54424;26534.2;3.60497;0
