# file name; noise; peak f.; mag.; duration
20190427140031078_DDMTREBIC-R3_met.fits;3.44502;26503.4;7.87386;0.170667
20190427140045926_DDMTREBIC-R3_snap.fits;3.35356;26518.1;2.96401;0
20190427140201531_DDMTREBIC-R3_met.fits;4.01195;26502;13.103;0.341333
20190427140146001_DDMTREBIC-R3_snap.fits;3.41709;26450.7;3.48724;0
20190427140304849_DDMTREBIC-R3_met.fits;3.75503;26516.6;8.43316;0.170667
20190427140246075_DDMTREBIC-R3_snap.fits;3.66151;26509.3;3.91235;0
20190427140351441_DDMTREBIC-R3_met.fits;2.9584;26509.3;9.09443;0.170667
20190427140346150_DDMTREBIC-R3_snap.fits;3.45889;26496.1;3.1512;0
20190427140533670_DDMTREBIC-R3_met.fits;3.99886;26491.7;9.87236;0.170667
20190427140446225_DDMTREBIC-R3_snap.fits;3.68587;26491.7;2.45991;0
20190427140636134_DDMTREBIC-R3_met.fits;3.59673;26503.4;7.96781;0.853333
20190427140546299_DDMTREBIC-R3_snap.fits;3.35651;26499;2.67256;0
20190427140647398_DDMTREBIC-R3_met.fits;2.94224;26509.3;9.05365;0.170667
20190427140649958_DDMTREBIC-R3_met.fits;3.97049;26496.1;33.3457;0.341333
20190427140646374_DDMTREBIC-R3_snap.fits;3.34848;26537.1;3.41293;0
20190427140746449_DDMTREBIC-R3_snap.fits;3.81501;26516.6;3.97186;0
20190427140900859_DDMTREBIC-R3_met.fits;3.26714;26491.7;6.72639;0.170667
20190427140933115_DDMTREBIC-R3_met.fits;3.51519;26499;7.38644;0.170667
20190427140846523_DDMTREBIC-R3_snap.fits;3.51128;26499;2.61557;0
20190427141039505_DDMTREBIC-R3_met.fits;3.1665;26504.9;6.80661;0.170667
20190427140946598_DDMTREBIC-R3_snap.fits;3.05986;26529.8;3.96571;0
20190427141046673_DDMTREBIC-R3_snap.fits;3.22189;26494.6;3.47075;0
20190427141153233_DDMTREBIC-R3_met.fits;4.08565;26503.4;9.61273;0.512
20190427141155793_DDMTREBIC-R3_met.fits;3.17768;26502;7.93562;0.170667
20190427141208763_DDMTREBIC-R3_met.fits;3.03444;26502;9.51544;0.170667
20190427141146747_DDMTREBIC-R3_snap.fits;3.39304;26547.4;2.65272;0
20190427141314129_DDMTREBIC-R3_met.fits;3.30972;26494.6;7.43138;0.170667
20190427141335974_DDMTREBIC-R3_met.fits;3.8365;26502;12.4606;0.512
20190427141246822_DDMTREBIC-R3_snap.fits;3.1436;26468.3;3.15294;0
20190427141344166_DDMTREBIC-R3_met.fits;3.80941;26522.5;30.4167;0.682667
20190427141434854_DDMTREBIC-R3_met.fits;4.09319;26516.6;30.9033;0.341333
20190427141346897_DDMTREBIC-R3_snap.fits;3.36748;26449.2;3.43043;0
20190427141446971_DDMTREBIC-R3_snap.fits;4.14568;26534.2;4.10925;0
20190427141630737_DDMTREBIC-R3_met.fits;3.19728;26503.4;7.82789;0.341333
20190427141547046_DDMTREBIC-R3_snap.fits;4.21596;26518.1;3.45507;0
20190427141740710_DDMTREBIC-R3_met.fits;4.20755;26512.2;25.5116;0.341333
20190427141647121_DDMTREBIC-R3_snap.fits;4.96271;26494.6;3.05342;0
20190427141832763_DDMTREBIC-R3_met.fits;3.36973;26480;6.74996;0.170667
20190427141747195_DDMTREBIC-R3_snap.fits;3.5219;26449.2;3.15401;0
20190427141935739_DDMTREBIC-R3_met.fits;3.93627;26512.2;12.6507;0.341333
20190427141847270_DDMTREBIC-R3_snap.fits;4.33172;26474.1;5.47766;0
20190427141947345_DDMTREBIC-R3_snap.fits;4.18451;26491.7;4.07718;0
20190427142047419_DDMTREBIC-R3_snap.fits;4.31281;26503.4;11.9059;0
20190427142146641_DDMTREBIC-R3_met.fits;3.54243;26503.4;69.6138;0.512
20190427142147494_DDMTREBIC-R3_snap.fits;5.21608;26503.4;4.39511;0
20190427142327334_DDMTREBIC-R3_met.fits;4.16536;26503.4;9.0975;0.341333
20190427142247569_DDMTREBIC-R3_snap.fits;4.95214;26500.5;3.85277;0
20190427142402150_DDMTREBIC-R3_met.fits;4.65288;26507.8;10.9586;0.341333
20190427142347643_DDMTREBIC-R3_snap.fits;3.78646;26455.1;3.64869;0
20190427142448571_DDMTREBIC-R3_met.fits;3.98761;26509.3;8.94606;0.341333
20190427142447718_DDMTREBIC-R3_snap.fits;4.63691;26453.6;3.57337;0
20190427142554449_DDMTREBIC-R3_met.fits;4.21313;26525.4;8.61796;0.170667
20190427142557179_DDMTREBIC-R3_met.fits;3.84757;26503.4;8.02343;0.170667
20190427142631995_DDMTREBIC-R3_met.fits;4.26007;26525.4;10.4348;0.341333
20190427142547793_DDMTREBIC-R3_snap.fits;4.15959;26522.5;3.94407;0
20190427142647867_DDMTREBIC-R3_snap.fits;4.4018;26477.1;3.75847;0
20190427142801425_DDMTREBIC-R3_met.fits;3.9737;26497.6;11.3796;0.341333
20190427142838630_DDMTREBIC-R3_met.fits;3.51475;26509.3;35.1233;0.341333
20190427142747942_DDMTREBIC-R3_snap.fits;3.69435;26480;3.24089;0
20190427142852283_DDMTREBIC-R3_met.fits;3.30043;26487.3;9.13385;1.536
20190427142918054_DDMTREBIC-R3_met.fits;3.79159;26515.1;7.98618;0.512
20190427142848017_DDMTREBIC-R3_snap.fits;3.44293;26460.9;3.81248;0
20190427143001062_DDMTREBIC-R3_met.fits;4.29546;26509.3;17.7974;0.341333
20190427142948091_DDMTREBIC-R3_snap.fits;3.63026;26499;2.47812;0
20190427143050555_DDMTREBIC-R3_met.fits;4.22547;26510.7;16.6634;0.341333
20190427143112401_DDMTREBIC-R3_met.fits;3.41236;26503.4;34.5263;0.512
20190427143048166_DDMTREBIC-R3_snap.fits;3.33306;26537.1;3.88271;0
20190427143148241_DDMTREBIC-R3_snap.fits;2.74285;26516.6;2.34612;0
20190427143332177_DDMTREBIC-R3_met.fits;3.57802;26502;32.3405;0.341333
20190427143248315_DDMTREBIC-R3_snap.fits;3.14616;26503.4;3.8708;0
20190427143348390_DDMTREBIC-R3_snap.fits;3.62392;26459.5;3.58664;0
20190427143449147_DDMTREBIC-R3_met.fits;3.60087;26502;7.4914;0.170667
20190427143511675_DDMTREBIC-R3_met.fits;3.60956;26504.9;7.65502;0.170667
20190427143448465_DDMTREBIC-R3_snap.fits;3.67487;26529.8;2.69154;0
20190427143548539_DDMTREBIC-R3_snap.fits;3.38468;26523.9;3.60894;0
20190427143648614_DDMTREBIC-R3_snap.fits;3.77585;26449.2;4.40565;0
20190427143748689_DDMTREBIC-R3_snap.fits;4.01135;26494.6;3.18995;0
20190427143848763_DDMTREBIC-R3_snap.fits;3.46034;26452.1;3.07679;0
20190427143951739_DDMTREBIC-R3_met.fits;3.35996;26512.2;9.9189;0.170667
20190427144027238_DDMTREBIC-R3_met.fits;3.45601;26496.1;15.8671;0.341333
20190427143948838_DDMTREBIC-R3_snap.fits;3.48638;26547.4;3.10087;0
20190427144141649_DDMTREBIC-R3_met.fits;3.88031;26496.1;12.9756;0.341333
20190427144048913_DDMTREBIC-R3_snap.fits;3.17993;26504.9;5.82531;0
20190427144156155_DDMTREBIC-R3_met.fits;3.4969;26510.7;8.28546;0.341333
20190427144148987_DDMTREBIC-R3_snap.fits;3.61729;26452.1;3.48827;0
20190427144249062_DDMTREBIC-R3_snap.fits;4.15862;26531.2;4.36722;0
20190427144349137_DDMTREBIC-R3_snap.fits;3.79978;26538.6;3.19393;0
20190427144516689_DDMTREBIC-R3_met.fits;3.52474;26502;8.2498;0.170667
20190427144535803_DDMTREBIC-R3_met.fits;3.54549;26509.3;10.3463;0.341333
20190427144541094_DDMTREBIC-R3_met.fits;3.8543;26509.3;8.5177;0.170667
20190427144449211_DDMTREBIC-R3_snap.fits;3.6308;26487.3;2.83625;0
20190427144600379_DDMTREBIC-R3_met.fits;3.73002;26504.9;12.244;0.341333
20190427144549286_DDMTREBIC-R3_snap.fits;3.62675;26502;44.9817;0
20190427144648849_DDMTREBIC-R3_met.fits;3.62675;26502;44.9817;0.853333
20190427144649361_DDMTREBIC-R3_snap.fits;3.76813;26478.5;3.50303;0
20190427144747729_DDMTREBIC-R3_met.fits;3.69723;26499;49.2878;0.512
20190427144820838_DDMTREBIC-R3_met.fits;4.81878;26504.9;13.2978;0.341333
20190427144749435_DDMTREBIC-R3_snap.fits;4.2476;26528.3;3.77388;0
20190427144907601_DDMTREBIC-R3_met.fits;4.54394;26513.7;14.6214;0.341333
20190427144909819_DDMTREBIC-R3_met.fits;4.34031;26481.4;9.54672;0.170667
20190427144930129_DDMTREBIC-R3_met.fits;4.43521;26534.2;24.6835;0.512
20190427144849510_DDMTREBIC-R3_snap.fits;4.25001;26456.5;4.72092;0
20190427144949585_DDMTREBIC-R3_snap.fits;4.29754;26458;3.38366;0
20190427145055291_DDMTREBIC-R3_met.fits;4.33596;26504.9;24.845;0.341333
20190427145121062_DDMTREBIC-R3_met.fits;3.48638;26510.7;7.74017;0.170667
20190427145130790_DDMTREBIC-R3_met.fits;4.22675;26513.7;19.0017;0.341333
20190427145140006_DDMTREBIC-R3_met.fits;3.7971;26509.3;9.89525;0.341333
20190427145049659_DDMTREBIC-R3_snap.fits;3.36272;26529.8;2.99604;0
20190427145211238_DDMTREBIC-R3_met.fits;3.61152;26497.6;25.1762;0.682667
20190427145149734_DDMTREBIC-R3_snap.fits;3.42872;26482.9;2.89348;0
20190427145257318_DDMTREBIC-R3_met.fits;3.49871;26491.7;11.1401;0.341333
20190427145306193_DDMTREBIC-R3_met.fits;3.17501;26497.6;8.47386;0.341333
20190427145317798_DDMTREBIC-R3_met.fits;3.93251;26516.6;9.03974;0.512
20190427145249809_DDMTREBIC-R3_snap.fits;3.4627;26544.4;3.41334;0
20190427145416166_DDMTREBIC-R3_met.fits;3.34252;26503.4;6.71536;0.170667
20190427145349883_DDMTREBIC-R3_snap.fits;3.72675;26477.1;2.89292;0
20190427145449787_DDMTREBIC-R3_met.fits;3.7586;26497.6;23.2099;0.341333
20190427145542011_DDMTREBIC-R3_met.fits;3.29068;26513.7;8.62138;0.170667
20190427145449958_DDMTREBIC-R3_snap.fits;3.77118;26493.2;2.87556;0
20190427145551398_DDMTREBIC-R3_met.fits;3.63486;26528.3;9.20049;0.170667
20190427145610342_DDMTREBIC-R3_met.fits;3.1348;26500.5;7.17401;0.341333
20190427145550033_DDMTREBIC-R3_snap.fits;3.92401;26474.1;4.08979;0
20190427145650107_DDMTREBIC-R3_snap.fits;3.74686;26523.9;3.07477;0
20190427145802129_DDMTREBIC-R3_met.fits;3.31699;26543;10.2886;0.512
20190427145812198_DDMTREBIC-R3_met.fits;2.93117;26502;8.76428;0.170667
20190427145750182_DDMTREBIC-R3_snap.fits;3.8065;26526.9;3.36308;0
20190427145850257_DDMTREBIC-R3_snap.fits;3.44855;26525.4;2.81927;0
20190427145950331_DDMTREBIC-R3_snap.fits;3.2431;26491.7;2.59571;0
