#timestamp,LO_Frequency,Hit,StdDev 
1556348415.2,286047002.1,N
1556348435.1,286047002.0,N
1556348436.0,286047002.0,N
1556348455.8,286047001.6,N
1556348475.6,286047001.6,N
1556348495.5,286047001.6,N
1556348515.3,286047001.7,N
1556348535.2,286047004.2,Y
1556348555.9,286047002.4,P
1556348575.7,286047002.3,P
1556348595.6,286046999.9,N
1556348615.4,286042519.6,Y
1556348635.3,286046998.5,P
1556348655.1,286046998.6,N
1556348656.0,286046998.6,N
1556348675.8,286046998.2,N
1556348695.7,286046998.2,N
1556348715.5,286046998.2,N
1556348735.3,286046998.1,N
1556348755.2,286046998.1,N
1556348775.0,286047001.2,N
1556348775.9,286047001.2,N
1556348795.8,286047001.1,N
1556348815.6,286047000.8,N
1556348835.4,286046998.5,N
1556348855.3,286047001.0,N
1556348875.1,286046998.2,N
1556348895.9,286047000.5,N
1556348915.7,286047000.3,N
1556348935.5,286047000.7,N
1556348955.4,286047000.7,N
1556348975.2,286047001.0,N
1556348995.0,286047000.9,N
1556348995.9,286047000.9,N
1556349015.8,286047000.0,N
1556349035.6,286047000.3,N
1556349055.5,286047000.6,N
1556349075.3,286047001.2,N
1556349095.1,286047001.1,N
1556349115.9,286047001.1,N
1556349135.7,286047000.8,N
1556349155.5,286047000.9,N
1556349175.4,286047000.5,N
1556349195.2,286046999.7,N
1556349215.1,286047000.0,N
1556349216.0,286047000.0,N
1556349235.8,286046999.9,N
1556349255.6,286046999.9,N
1556349275.5,286047002.8,N
1556349295.3,286046999.9,N
1556349315.1,286047000.3,N
1556349335.9,286047000.2,N
1556349355.7,286047002.6,Y
1556349375.6,286046999.7,P
1556349395.4,286047000.0,N
1556349415.2,286047000.0,N
1556349435.1,286047002.7,Y
1556349436.0,286047002.7,P
1556349455.8,286046999.9,N
1556349475.7,286047002.7,N
1556349495.5,286047000.0,N
1556349515.3,286047002.7,N
1556349535.2,286047002.4,N
1556349555.0,286046999.9,N
1556349555.9,286046999.9,N
1556349575.8,286046999.7,N
1556349595.6,286047002.7,N
1556349615.4,286047002.3,N
1556349635.3,286047002.6,N
1556349655.1,286046999.8,N
1556349675.8,286046999.8,N
1556349695.7,286047002.8,N
1556349715.5,286047002.7,N
1556349735.4,286047002.0,N
1556349755.2,286047002.4,N
1556349775.0,286047002.0,N
1556349775.9,286047002.0,N
1556349795.8,286047002.0,N
1556349815.6,286047001.8,N
1556349835.4,286047002.6,N
1556349855.3,286047001.7,N
1556349875.1,286047001.9,N
1556349895.9,286047001.4,N
1556349915.7,286047001.6,N
1556349935.5,286047004.4,Y
1556349955.4,286046999.9,P
1556349975.2,286047000.1,N
1556349995.1,286047000.1,N
1556349996.0,286047000.1,N
1556350015.8,286046999.7,N
1556350035.6,286046999.7,N
1556350055.5,286047002.2,Y
1556350075.3,286047002.7,P
1556350095.1,286047002.2,N
1556350115.9,286047002.3,N
1556350135.7,286047002.4,N
1556350155.6,286047002.7,N
1556350175.4,286047002.4,N
1556350195.2,286047002.4,N
1556350215.1,286047002.3,N
1556350216.0,286047002.3,Y
1556350235.8,286047001.2,P
1556350255.7,286046998.1,P
1556350275.5,286047000.5,N
1556350295.3,286047001.1,N
1556350315.2,286047000.8,N
1556350335.0,286047001.0,N
1556350335.9,286047001.0,N
1556350355.7,286047001.0,N
1556350375.6,286047001.2,N
1556350395.4,286047000.4,N
1556350415.3,286047000.3,N
1556350435.1,286047000.8,N
1556350436.0,286047000.8,N
1556350455.8,286047000.3,N
1556350475.7,286047000.3,N
1556350495.5,286047000.3,N
1556350515.3,286047000.2,N
1556350535.2,286047000.1,N
1556350555.0,286046999.7,N
1556350555.9,286046999.7,N
1556350575.8,286047002.8,Y
1556350595.6,286047000.0,P
1556350615.4,286047000.7,N
1556350635.3,286047000.3,N
1556350655.1,286047000.0,N
1556350675.9,286047000.0,N
1556350695.7,286046999.9,N
1556350715.5,286047000.4,N
1556350735.4,286047000.0,N
1556350755.2,286047000.5,N
1556350775.0,286047000.5,N
1556350775.9,286047000.5,N
1556350795.8,286047000.2,N
1556350815.6,286047000.2,N
1556350835.5,286047000.1,N
1556350855.3,286046999.7,N
1556350875.1,286046999.7,N
1556350895.9,286047000.4,N
1556350915.7,286046999.8,N
1556350935.5,286046999.7,N
1556350955.4,286047000.1,N
1556350975.2,286046999.7,N
1556350995.1,286046999.7,N
1556350996.0,286046999.7,N
1556351015.8,286046999.7,N
1556351035.6,286047002.6,Y
1556351055.5,286047002.3,P
1556351075.3,286047000.2,N
1556351095.2,286046999.8,N
1556351115.9,286047000.3,N
1556351135.7,286046999.8,N
1556351155.6,286047000.3,N
1556351175.4,286047000.2,N
1556351195.2,286047000.4,N
1556351215.1,286046999.9,N
1556351216.0,286046999.9,N
1556351235.8,286047000.2,N
1556351255.7,286046999.7,N
1556351275.5,286047002.8,Y
1556351295.3,286047002.7,P
1556351315.2,286047002.8,N
1556351335.0,286047002.7,N
1556351335.9,286047002.7,N
1556351355.8,286047000.2,N
1556351375.6,286047002.3,N
1556351395.4,286047002.3,N
1556351415.3,286047002.3,N
1556351435.1,286046999.8,N
1556351455.8,286047002.5,N
1556351475.7,286047002.1,N
1556351495.5,286047002.1,N
1556351515.4,286047002.0,N
1556351535.2,286047001.9,N
1556351555.0,286047002.3,N
1556351555.9,286047002.3,N
1556351575.8,286047002.5,N
1556351595.6,286047002.2,N
1556351615.4,286047001.7,N
1556351635.3,286047002.0,N
1556351655.1,286047001.6,N
1556351675.9,286047001.9,N
1556351695.7,286047001.6,N
1556351715.5,286047001.6,N
1556351735.4,286047001.5,N
1556351755.2,286047001.8,N
1556351775.1,286047001.4,N
1556351776.0,286047001.4,N
1556351795.8,286047001.3,N
1556351815.6,286047001.3,N
1556351835.5,286047004.3,Y
1556351855.3,286046999.8,P
1556351875.1,286047000.1,N
1556351895.9,286047000.1,N
1556351915.7,286047000.1,N
1556351935.6,286047002.5,Y
1556351955.4,286046999.8,P
1556351975.2,286046999.8,N
1556351995.1,286047002.6,P
1556351996.0,286047002.6,N
