# file name; noise; peak f.; mag.; duration
20190427130041446_DDMTREBIC-R3_snap.fits;4.3629;26510.7;3.99499;0
20190427130200806_DDMTREBIC-R3_met.fits;3.57374;26488.8;10.1996;0.170667
20190427130209681_DDMTREBIC-R3_met.fits;4.32421;26513.7;9.96657;0.170667
20190427130230843_DDMTREBIC-R3_met.fits;3.58629;26499;26.4254;0.341333
20190427130141521_DDMTREBIC-R3_snap.fits;3.58318;26460.9;3.58844;0
20190427130311974_DDMTREBIC-R3_met.fits;3.74882;26488.8;7.67037;0.512
20190427130241595_DDMTREBIC-R3_snap.fits;3.28991;26504.9;2.86334;0
20190427130341670_DDMTREBIC-R3_snap.fits;3.76803;26496.1;3.80261;0
20190427130519803_DDMTREBIC-R3_met.fits;3.69519;26491.7;8.17924;0.170667
20190427130441745_DDMTREBIC-R3_snap.fits;4.03831;26455.1;3.15867;0
20190427130600251_DDMTREBIC-R3_met.fits;3.4219;26500.5;12.0795;0.170667
20190427130541819_DDMTREBIC-R3_snap.fits;3.70621;26540;3.54213;0
20190427130704422_DDMTREBIC-R3_met.fits;4.1037;26482.9;11.5429;0.341333
20190427130713126_DDMTREBIC-R3_met.fits;4.0979;26537.1;11.8866;0.170667
20190427130716369_DDMTREBIC-R3_met.fits;4.43977;26494.6;10.4473;0.341333
20190427130641894_DDMTREBIC-R3_snap.fits;4.1638;26504.9;3.74097;0
20190427130813883_DDMTREBIC-R3_met.fits;3.30629;26494.6;12.6485;1.70667
20190427130741969_DDMTREBIC-R3_snap.fits;3.52749;26532.7;3.53581;0
20190427130926417_DDMTREBIC-R3_met.fits;3.50333;26491.7;8.27859;0.170667
20190427130842043_DDMTREBIC-R3_snap.fits;4.342;26475.6;4.03598;0
20190427131022054_DDMTREBIC-R3_met.fits;3.37689;26480;8.15083;0.170667
20190427130942118_DDMTREBIC-R3_snap.fits;4.21062;26547.4;4.31786;0
20190427131040827_DDMTREBIC-R3_met.fits;3.66786;26497.6;9.20075;0.170667
20190427131050726_DDMTREBIC-R3_met.fits;3.67382;26494.6;8.23598;0.170667
20190427131119227_DDMTREBIC-R3_met.fits;3.981;26496.1;9.50624;1.87733
20190427131135611_DDMTREBIC-R3_met.fits;3.64398;26496.1;9.32179;0.341333
20190427131042193_DDMTREBIC-R3_snap.fits;4.13164;26509.3;2.83522;0
20190427131152507_DDMTREBIC-R3_met.fits;2.84469;26496.1;8.65872;0.170667
20190427131142267_DDMTREBIC-R3_snap.fits;3.45339;26490.2;3.73295;0
20190427131305041_DDMTREBIC-R3_met.fits;4.00649;26480;9.54224;0.170667
20190427131242342_DDMTREBIC-R3_snap.fits;3.03669;26510.7;3.56812;0
20190427131429009_DDMTREBIC-R3_met.fits;3.86114;26510.7;26.5367;0.341333
20190427131342417_DDMTREBIC-R3_snap.fits;3.78702;26513.7;3.29013;0
20190427131448123_DDMTREBIC-R3_met.fits;3.89327;26497.6;13.3647;0.341333
20190427131517478_DDMTREBIC-R3_met.fits;4.28011;26500.5;10.7605;0.170667
20190427131526694_DDMTREBIC-R3_met.fits;3.51823;26487.3;9.66388;0.341333
20190427131442491_DDMTREBIC-R3_snap.fits;3.50027;26513.7;2.87114;0
20190427131616870_DDMTREBIC-R3_met.fits;3.51636;26500.5;9.74258;0.512
20190427131632059_DDMTREBIC-R3_met.fits;3.10267;26500.5;9.21514;0.341333
20190427131542566_DDMTREBIC-R3_snap.fits;3.5005;26528.3;3.5276;0
20190427131713019_DDMTREBIC-R3_met.fits;4.04114;26506.3;15.7139;0.341333
20190427131642641_DDMTREBIC-R3_snap.fits;3.84531;26472.7;2.56993;0
20190427131800635_DDMTREBIC-R3_met.fits;3.87192;26496.1;17.5609;0.341333
20190427131742715_DDMTREBIC-R3_snap.fits;3.46256;26543;3.49369;0
20190427131850811_DDMTREBIC-R3_met.fits;3.17375;26513.7;11.0888;0.170667
20190427131842790_DDMTREBIC-R3_snap.fits;3.05283;26481.4;2.51623;0
20190427132016657_DDMTREBIC-R3_met.fits;3.2964;26510.7;32.6904;0.341333
20190427131942865_DDMTREBIC-R3_snap.fits;3.515;26519.5;2.57981;0
20190427132100006_DDMTREBIC-R3_met.fits;3.27501;26504.9;7.83081;0.170667
20190427132042939_DDMTREBIC-R3_snap.fits;2.98455;26503.4;3.49042;0
20190427132225851_DDMTREBIC-R3_met.fits;3.77517;26490.2;13.4262;0.170667
20190427132239334_DDMTREBIC-R3_met.fits;3.07252;26512.2;8.33733;0.170667
20190427132143014_DDMTREBIC-R3_snap.fits;3.93368;26519.5;3.07599;0
20190427132303057_DDMTREBIC-R3_met.fits;3.63992;26503.4;8.52864;0.512
20190427132243089_DDMTREBIC-R3_snap.fits;3.98178;26506.3;2.78691;0
20190427132357841_DDMTREBIC-R3_met.fits;2.95247;26484.4;12.7147;0.170667
20190427132420027_DDMTREBIC-R3_met.fits;3.56618;26506.3;9.5321;0.341333
20190427132343163_DDMTREBIC-R3_snap.fits;4.1735;26481.4;2.51897;0
20190427132445286_DDMTREBIC-R3_met.fits;3.23967;26503.4;7.0448;0.170667
20190427132536998_DDMTREBIC-R3_met.fits;3.70475;26518.1;8.29201;0.341333
20190427132443238_DDMTREBIC-R3_snap.fits;3.67828;26509.3;4.1949;0
20190427132554406_DDMTREBIC-R3_met.fits;3.34498;26512.2;7.61674;0.170667
20190427132543313_DDMTREBIC-R3_snap.fits;3.66191;26541.5;3.60751;0
20190427132648849_DDMTREBIC-R3_met.fits;3.79966;26502;51.052;0.512
20190427132643387_DDMTREBIC-R3_snap.fits;3.61767;26544.4;3.42114;0
20190427132826299_DDMTREBIC-R3_met.fits;4.18092;26509.3;11.8603;0.170667
20190427132743462_DDMTREBIC-R3_snap.fits;3.64983;26475.6;2.96988;0
20190427132859238_DDMTREBIC-R3_met.fits;3.38468;26503.4;7.16209;0.170667
20190427132915281_DDMTREBIC-R3_met.fits;3.81844;26512.2;9.44308;0.170667
20190427132843537_DDMTREBIC-R3_snap.fits;4.06167;26469.7;3.2497;0
20190427133008187_DDMTREBIC-R3_met.fits;3.79963;26510.7;9.47283;0.170667
20190427132943611_DDMTREBIC-R3_snap.fits;3.43847;26528.3;3.1603;0
20190427133117819_DDMTREBIC-R3_met.fits;3.76189;26506.3;14.2602;0.512
20190427133043686_DDMTREBIC-R3_snap.fits;3.69015;26466.8;2.60432;0
20190427133225574_DDMTREBIC-R3_met.fits;3.91279;26518.1;8.37338;0.170667
20190427133143761_DDMTREBIC-R3_snap.fits;3.9355;26522.5;3.46937;0
20190427133243835_DDMTREBIC-R3_snap.fits;3.84304;26452.1;3.52575;0
20190427133343910_DDMTREBIC-R3_snap.fits;4.22028;26500.5;2.92496;0
20190427133443985_DDMTREBIC-R3_snap.fits;3.11807;26519.5;2.94027;0
20190427133541499_DDMTREBIC-R3_met.fits;3.1343;26512.2;14.5136;0.512
20190427133608465_DDMTREBIC-R3_met.fits;3.76457;26500.5;11.301;0.170667
20190427133544059_DDMTREBIC-R3_snap.fits;3.87978;26518.1;3.79619;0
20190427133644134_DDMTREBIC-R3_snap.fits;4.19688;26459.5;3.90271;0
20190427133755302_DDMTREBIC-R3_met.fits;3.57932;26500.5;17.2867;2.90133
20190427133815270_DDMTREBIC-R3_met.fits;4.10847;26513.7;11.4219;0.341333
20190427133744209_DDMTREBIC-R3_snap.fits;3.76357;26507.8;4.41354;0
20190427133856742_DDMTREBIC-R3_met.fits;4.46468;26497.6;13.7114;0.170667
20190427133844283_DDMTREBIC-R3_snap.fits;4.31997;26518.1;2.54558;0
20190427133950502_DDMTREBIC-R3_met.fits;3.78637;26500.5;9.19382;0.170667
20190427134016785_DDMTREBIC-R3_met.fits;4.60223;26484.4;10.9442;0.170667
20190427134032315_DDMTREBIC-R3_met.fits;4.26145;26513.7;8.60581;0.170667
20190427133944358_DDMTREBIC-R3_snap.fits;4.41922;26502;4.15504;0
20190427134055867_DDMTREBIC-R3_met.fits;4.17437;26497.6;10.5674;0.170667
20190427134115494_DDMTREBIC-R3_met.fits;3.61527;26497.6;18.0503;0.341333
20190427134044433_DDMTREBIC-R3_snap.fits;4.14708;26521;3.29628;0
20190427134144507_DDMTREBIC-R3_snap.fits;3.66021;26482.9;3.95523;0
20190427134254139_DDMTREBIC-R3_met.fits;3.68939;26496.1;7.96465;0.341333
20190427134244582_DDMTREBIC-R3_snap.fits;3.60886;26512.2;3.16441;0
20190427134347046_DDMTREBIC-R3_met.fits;3.59008;26510.7;7.76828;0.170667
20190427134344657_DDMTREBIC-R3_snap.fits;3.25146;26541.5;3.70857;0
20190427134530470_DDMTREBIC-R3_met.fits;3.83146;26519.5;14.6883;0.512
20190427134444731_DDMTREBIC-R3_snap.fits;3.8188;26504.9;4.16677;0
20190427134601702_DDMTREBIC-R3_met.fits;3.75443;26504.9;15.0188;0.170667
20190427134620817_DDMTREBIC-R3_met.fits;3.80771;26503.4;14.1715;0.341333
20190427134641467_DDMTREBIC-R3_met.fits;3.51963;26494.6;46.6588;0.341333
20190427134544806_DDMTREBIC-R3_snap.fits;3.45102;26480;3.20609;0
20190427134651707_DDMTREBIC-R3_met.fits;2.93565;26463.9;6.68153;1.36533
20190427134644881_DDMTREBIC-R3_snap.fits;3.12737;26490.2;2.88041;0
20190427134747003_DDMTREBIC-R3_met.fits;3.27894;26500.5;6.87646;0.341333
20190427134819089_DDMTREBIC-R3_met.fits;3.18346;26496.1;9.09218;0.170667
20190427134829499_DDMTREBIC-R3_met.fits;3.16228;26526.9;9.00737;0.341333
20190427134837009_DDMTREBIC-R3_met.fits;3.24413;26496.1;20.7402;1.536
20190427134744955_DDMTREBIC-R3_snap.fits;2.81751;26513.7;2.09491;0
20190427134918993_DDMTREBIC-R3_met.fits;3.20549;26493.2;12.8971;0.341333
20190427134845030_DDMTREBIC-R3_snap.fits;3.47114;26544.4;2.34249;0
20190427134945105_DDMTREBIC-R3_snap.fits;3.83885;26458;3.71566;0
20190427135106342_DDMTREBIC-R3_met.fits;3.84063;26522.5;9.2522;0.170667
20190427135125627_DDMTREBIC-R3_met.fits;3.64638;26503.4;10.6408;0.341333
20190427135045179_DDMTREBIC-R3_snap.fits;3.71412;26472.7;2.89623;0
20190427135145254_DDMTREBIC-R3_snap.fits;3.74067;26465.3;3.16981;0
20190427135305809_DDMTREBIC-R3_met.fits;4.26434;26480;14.952;0.170667
20190427135329019_DDMTREBIC-R3_met.fits;4.13847;26515.1;32.4563;0.341333
20190427135339771_DDMTREBIC-R3_met.fits;3.78007;26509.3;7.71425;0.170667
20190427135245329_DDMTREBIC-R3_snap.fits;4.17031;26510.7;3.90103;0
20190427135346598_DDMTREBIC-R3_met.fits;3.97501;26502;12.774;0.170667
20190427135401275_DDMTREBIC-R3_met.fits;3.94523;26497.6;8.77184;0.170667
20190427135345403_DDMTREBIC-R3_snap.fits;3.26562;26453.6;4.14142;0
20190427135540945_DDMTREBIC-R3_met.fits;4.36375;26496.1;32.8108;0.512
20190427135445478_DDMTREBIC-R3_snap.fits;4.05851;26526.9;3.35768;0
20190427135617638_DDMTREBIC-R3_met.fits;4.60382;26503.4;13.6881;0.512
20190427135620539_DDMTREBIC-R3_met.fits;4.04619;26521;9.27961;0.170667
20190427135635729_DDMTREBIC-R3_met.fits;3.83711;26532.7;11.8313;0.341333
20190427135545553_DDMTREBIC-R3_snap.fits;4.02409;26504.9;2.96647;0
20190427135645627_DDMTREBIC-R3_snap.fits;3.21437;26472.7;4.72176;0
20190427135745702_DDMTREBIC-R3_snap.fits;4.45353;26496.1;2.68538;0
20190427135903526_DDMTREBIC-R3_met.fits;3.31642;26515.1;9.19515;0.512
20190427135906257_DDMTREBIC-R3_met.fits;3.20941;26499;7.91515;0.170667
20190427135923323_DDMTREBIC-R3_met.fits;3.99997;26491.7;31.6676;0.341333
20190427135845777_DDMTREBIC-R3_snap.fits;3.70671;26456.5;3.95851;0
20190427135945851_DDMTREBIC-R3_snap.fits;3.70078;26502;2.53484;0
