# file name; noise; peak f.; mag.; duration
20190427060045243_DDMTREBIC-R3_met.fits;3.39881;26493.2;7.70626;0.170667
20190427060056507_DDMTREBIC-R3_met.fits;3.57523;26496.1;7.32608;0.170667
20190427060106918_DDMTREBIC-R3_met.fits;3.80075;26531.2;11.6661;0.170667
20190427060010086_DDMTREBIC-R3_snap.fits;3.56002;26482.9;2.95251;0
20190427060138833_DDMTREBIC-R3_met.fits;4.17052;26491.7;9.31459;0.341333
20190427060110161_DDMTREBIC-R3_snap.fits;3.84724;26450.7;3.72293;0
20190427060224742_DDMTREBIC-R3_met.fits;4.01602;26493.2;21.6366;0.170667
20190427060210235_DDMTREBIC-R3_snap.fits;4.61863;26488.8;3.35668;0
20190427060326353_DDMTREBIC-R3_met.fits;4.16458;26528.3;13.2757;0.170667
20190427060333862_DDMTREBIC-R3_met.fits;4.0015;26459.5;14.8026;0.341333
20190427060351782_DDMTREBIC-R3_met.fits;3.41891;26471.2;7.22995;0.170667
20190427060310310_DDMTREBIC-R3_snap.fits;3.94966;26534.2;3.85388;0
20190427060408849_DDMTREBIC-R3_met.fits;3.58506;26497.6;11.8736;0.170667
20190427060437862_DDMTREBIC-R3_met.fits;4.52319;26469.7;13.1295;1.024
20190427060410385_DDMTREBIC-R3_snap.fits;4.85518;26465.3;4.57935;0
20190427060509435_DDMTREBIC-R3_met.fits;3.84621;26487.3;10.8361;0.170667
20190427060528209_DDMTREBIC-R3_met.fits;3.78855;26482.9;46.4162;0.512
20190427060510459_DDMTREBIC-R3_snap.fits;3.63649;26480;3.95691;0
20190427060622651_DDMTREBIC-R3_met.fits;4.4431;26497.6;14.2625;0.341333
20190427060700539_DDMTREBIC-R3_met.fits;3.26392;26525.4;6.7304;0.170667
20190427060610534_DDMTREBIC-R3_snap.fits;3.4378;26460.9;2.75302;0
20190427060720337_DDMTREBIC-R3_met.fits;3.59505;26485.8;8.68805;0.170667
20190427060728017_DDMTREBIC-R3_met.fits;3.66235;26513.7;10.6917;0.341333
20190427060731771_DDMTREBIC-R3_met.fits;5.04671;26512.2;22.8939;1.024
20190427060710609_DDMTREBIC-R3_snap.fits;4.77083;26499;8.73152;0
20190427060810342_DDMTREBIC-R3_met.fits;4.49989;26499;21.1936;0.170667
20190427060905126_DDMTREBIC-R3_met.fits;3.858;26509.3;9.65617;0.341333
20190427060810683_DDMTREBIC-R3_snap.fits;4.21125;26455.1;3.52727;0
20190427060938918_DDMTREBIC-R3_met.fits;3.56983;26537.1;8.20311;0.170667
20190427060952571_DDMTREBIC-R3_met.fits;3.6273;26504.9;68.643;1.024
20190427060910758_DDMTREBIC-R3_snap.fits;3.51254;26474.1;3.59853;0
20190427061046331_DDMTREBIC-R3_met.fits;3.79751;26518.1;13.366;0.341333
20190427061059473_DDMTREBIC-R3_met.fits;3.68943;26510.7;15.3164;0.170667
20190427061010833_DDMTREBIC-R3_snap.fits;4.11035;26456.5;3.6314;0
20190427061108518_DDMTREBIC-R3_met.fits;3.27169;26499;9.30637;0.341333
20190427061131387_DDMTREBIC-R3_met.fits;3.18844;26496.1;26.4771;0.341333
20190427061138385_DDMTREBIC-R3_met.fits;4.04284;26488.8;10.4865;0.170667
20190427061110907_DDMTREBIC-R3_snap.fits;3.76307;26532.7;3.71066;0
20190427061242555_DDMTREBIC-R3_met.fits;4.06442;26532.7;22.1717;0.341333
20190427061256721_DDMTREBIC-R3_met.fits;4.0222;26497.6;16.0115;0.341333
20190427061210982_DDMTREBIC-R3_snap.fits;3.6054;26478.5;3.09351;0
20190427061311057_DDMTREBIC-R3_snap.fits;3.62867;26526.9;3.33116;0
20190427061413350_DDMTREBIC-R3_met.fits;3.80332;26513.7;32.6618;0.341333
20190427061411131_DDMTREBIC-R3_snap.fits;3.56416;26453.6;5.43103;0
20190427061522641_DDMTREBIC-R3_met.fits;3.49299;26513.7;8.45734;0.170667
20190427061511206_DDMTREBIC-R3_snap.fits;4.05765;26535.6;3.64444;0
20190427061614865_DDMTREBIC-R3_met.fits;4.7666;26504.9;31.9828;0.341333
20190427061631590_DDMTREBIC-R3_met.fits;4.42985;26480;12.356;0.170667
20190427061611281_DDMTREBIC-R3_snap.fits;4.33706;26487.3;3.21331;0
20190427061742587_DDMTREBIC-R3_met.fits;4.27162;26502;11.3179;0.170667
20190427061711355_DDMTREBIC-R3_snap.fits;3.88216;26519.5;3.23595;0
20190427061827814_DDMTREBIC-R3_met.fits;4.5543;26534.2;16.2933;0.341333
20190427061811430_DDMTREBIC-R3_snap.fits;3.89649;26449.2;3.99159;0
20190427061919185_DDMTREBIC-R3_met.fits;3.93675;26526.9;12.9243;0.170667
20190427061933521_DDMTREBIC-R3_met.fits;3.70655;26525.4;12.3149;0.170667
20190427061947515_DDMTREBIC-R3_met.fits;3.07558;26544.4;6.82351;0.512
20190427061911505_DDMTREBIC-R3_snap.fits;4.88975;26507.8;3.36439;0
20190427062030182_DDMTREBIC-R3_met.fits;4.06064;26510.7;10.2158;0.341333
20190427062051174_DDMTREBIC-R3_met.fits;3.86979;26513.7;8.29871;0.170667
20190427062011579_DDMTREBIC-R3_snap.fits;3.89518;26528.3;3.49723;0
20190427062111654_DDMTREBIC-R3_snap.fits;3.95028;26456.5;4.66453;0
20190427062231355_DDMTREBIC-R3_met.fits;3.33553;26522.5;30.9607;0.341333
20190427062237158_DDMTREBIC-R3_met.fits;3.91381;26496.1;11.8392;2.048
20190427062211729_DDMTREBIC-R3_snap.fits;4.32985;26540;3.25524;0
20190427062337233_DDMTREBIC-R3_met.fits;4.11458;26499;8.7144;0.170667
20190427062341499_DDMTREBIC-R3_met.fits;4.05338;26502;19.7882;0.512
20190427062344742_DDMTREBIC-R3_met.fits;3.96791;26487.3;13.0137;3.92533
20190427062311803_DDMTREBIC-R3_snap.fits;4.32234;26525.4;3.78178;0
20190427062419899_DDMTREBIC-R3_met.fits;4.0057;26502;10.2236;0.341333
20190427062411878_DDMTREBIC-R3_snap.fits;3.58885;26547.4;3.54377;0
20190427062519462_DDMTREBIC-R3_met.fits;3.8669;26491.7;10.6296;0.170667
20190427062511953_DDMTREBIC-R3_snap.fits;4.1622;26534.2;3.62061;0
20190427062625339_DDMTREBIC-R3_met.fits;3.69473;26496.1;8.10016;0.170667
20190427062702203_DDMTREBIC-R3_met.fits;3.62547;26521;8.80839;0.170667
20190427062612027_DDMTREBIC-R3_snap.fits;3.81928;26452.1;3.87042;0
20190427062715686_DDMTREBIC-R3_met.fits;3.64413;26460.9;8.33966;0.341333
20190427062726438_DDMTREBIC-R3_met.fits;3.75764;26522.5;18.8596;0.170667
20190427062804326_DDMTREBIC-R3_met.fits;4.00267;26503.4;12.2981;0.170667
20190427062712102_DDMTREBIC-R3_snap.fits;3.8917;26496.1;3.70123;0
20190427062812177_DDMTREBIC-R3_snap.fits;3.59218;26497.6;3.32637;0
20190427062930683_DDMTREBIC-R3_met.fits;2.96092;26544.4;5.99903;0.170667
20190427062934267_DDMTREBIC-R3_met.fits;3.15175;26482.9;8.80818;0.170667
20190427062912251_DDMTREBIC-R3_snap.fits;3.87097;26516.6;3.90257;0
20190427063016251_DDMTREBIC-R3_met.fits;3.84858;26497.6;13.1265;0.170667
20190427063105062_DDMTREBIC-R3_met.fits;3.65972;26482.9;7.93322;0.170667
20190427063012326_DDMTREBIC-R3_snap.fits;4.18412;26522.5;4.46452;0
20190427063118886_DDMTREBIC-R3_met.fits;4.45617;26497.6;14.2771;0.341333
20190427063139878_DDMTREBIC-R3_met.fits;3.55671;26512.2;24.8676;0.512
20190427063112401_DDMTREBIC-R3_snap.fits;4.3868;26518.1;3.37627;0
20190427063219814_DDMTREBIC-R3_met.fits;4.38173;26521;15.1297;0.341333
20190427063242342_DDMTREBIC-R3_met.fits;5.62009;26541.5;40.9708;0.341333
20190427063212475_DDMTREBIC-R3_snap.fits;5.33056;26488.8;3.94292;0
20190427063312550_DDMTREBIC-R3_snap.fits;8.12711;26477.1;9.09068;0
20190427063413649_DDMTREBIC-R3_met.fits;8.14794;26543;21.9989;0.170667
20190427063412625_DDMTREBIC-R3_snap.fits;4.96699;26480;3.7336;0
20190427063512699_DDMTREBIC-R3_snap.fits;4.6455;26456.5;3.8839;0
20190427063631035_DDMTREBIC-R3_met.fits;4.23138;26493.2;32.2132;0.341333
20190427063612774_DDMTREBIC-R3_snap.fits;6.37305;26535.6;4.51557;0
20190427063753638_DDMTREBIC-R3_met.fits;5.0746;26496.1;19.8529;0.341333
20190427063712849_DDMTREBIC-R3_snap.fits;5.40311;26460.9;3.1098;0
20190427063858321_DDMTREBIC-R3_met.fits;5.0988;26525.4;32.4151;0.512
20190427063901905_DDMTREBIC-R3_met.fits;4.88819;26525.4;10.29;0.682667
20190427063812923_DDMTREBIC-R3_snap.fits;4.61071;26544.4;3.23446;0
20190427063912998_DDMTREBIC-R3_snap.fits;4.88965;26519.5;3.66447;0
20190427064023654_DDMTREBIC-R3_met.fits;4.49041;26509.3;11.1437;0.170667
20190427064013073_DDMTREBIC-R3_snap.fits;4.46493;26482.9;2.51936;0
20190427064113147_DDMTREBIC-R3_snap.fits;4.1514;26526.9;4.23272;0
20190427064246843_DDMTREBIC-R3_met.fits;4.57714;26494.6;16.3665;2.048
20190427064303057_DDMTREBIC-R3_met.fits;4.43112;26452.1;9.74292;0.341333
20190427064213222_DDMTREBIC-R3_snap.fits;3.73762;26485.8;4.46638;0
20190427064334801_DDMTREBIC-R3_met.fits;3.41462;26478.5;11.3132;0.170667
20190427064313297_DDMTREBIC-R3_snap.fits;4.29399;26518.1;3.87219;0
20190427064415590_DDMTREBIC-R3_met.fits;4.37252;26499;10.6891;1.87733
20190427064449894_DDMTREBIC-R3_met.fits;4.09765;26478.5;10.5345;0.170667
20190427064413371_DDMTREBIC-R3_snap.fits;4.2145;26506.3;4.22118;0
20190427064511227_DDMTREBIC-R3_met.fits;3.91412;26491.7;13.6341;0.170667
20190427064521809_DDMTREBIC-R3_met.fits;3.81408;26499;9.85142;0.341333
20190427064530342_DDMTREBIC-R3_met.fits;3.51155;26500.5;8.10585;0.170667
20190427064513446_DDMTREBIC-R3_snap.fits;4.29466;26462.4;2.71344;0
20190427064624785_DDMTREBIC-R3_met.fits;3.12068;26506.3;8.17141;0.170667
20190427064646971_DDMTREBIC-R3_met.fits;3.57429;26496.1;12.4004;0.170667
20190427064659601_DDMTREBIC-R3_met.fits;3.59333;26547.4;7.41828;0.170667
20190427064613521_DDMTREBIC-R3_snap.fits;4.18432;26523.9;5.34249;0
20190427064726737_DDMTREBIC-R3_met.fits;4.26749;26478.5;82.6079;0.341333
20190427064731686_DDMTREBIC-R3_met.fits;3.28176;26502;7.42115;2.048
20190427064808379_DDMTREBIC-R3_met.fits;3.6984;26485.8;9.53729;0.170667
20190427064713595_DDMTREBIC-R3_snap.fits;4.19153;26537.1;4.612;0
20190427064816571_DDMTREBIC-R3_met.fits;3.65078;26488.8;11.617;1.36533
20190427064820667_DDMTREBIC-R3_met.fits;4.39237;26528.3;14.1015;0.341333
20190427064846267_DDMTREBIC-R3_met.fits;4.32542;26512.2;11.2905;0.170667
20190427064813670_DDMTREBIC-R3_snap.fits;4.16456;26477.1;3.92495;0
20190427064918353_DDMTREBIC-R3_met.fits;3.96544;26493.2;8.03947;0.341333
20190427065007163_DDMTREBIC-R3_met.fits;3.50495;26469.7;12.6376;0.341333
20190427064913745_DDMTREBIC-R3_snap.fits;3.61939;26474.1;3.81414;0
20190427065028326_DDMTREBIC-R3_met.fits;3.60847;26532.7;10.4345;0.341333
20190427065056145_DDMTREBIC-R3_met.fits;3.44466;26471.2;9.46596;0.170667
20190427065013819_DDMTREBIC-R3_snap.fits;3.35785;26481.4;3.28044;0
20190427065113894_DDMTREBIC-R3_snap.fits;4.1828;26525.4;3.20496;0
20190427065213969_DDMTREBIC-R3_snap.fits;3.42111;26475.6;2.96945;0
20190427065314043_DDMTREBIC-R3_snap.fits;3.77886;26469.7;3.20464;0
20190427065416337_DDMTREBIC-R3_met.fits;4.17905;26521;12.3911;0.853333
20190427065427430_DDMTREBIC-R3_met.fits;4.24466;26540;35.3494;0.341333
20190427065414118_DDMTREBIC-R3_snap.fits;3.75257;26460.9;3.41363;0
20190427065539963_DDMTREBIC-R3_met.fits;6.88766;26460.9;55.2963;0.341333
20190427065607270_DDMTREBIC-R3_met.fits;4.54602;26515.1;36.0007;3.92533
20190427065514193_DDMTREBIC-R3_snap.fits;3.64842;26545.9;3.51829;0
20190427065642086_DDMTREBIC-R3_met.fits;4.31924;26521;12.1508;0.341333
20190427065702395_DDMTREBIC-R3_met.fits;3.84925;26463.9;8.69081;0.341333
20190427065614267_DDMTREBIC-R3_snap.fits;3.85784;26547.4;3.34032;0
20190427065741819_DDMTREBIC-R3_met.fits;3.98597;26497.6;8.68277;0.170667
20190427065809809_DDMTREBIC-R3_met.fits;4.56509;26515.1;11.7536;0.170667
20190427065714342_DDMTREBIC-R3_snap.fits;4.17094;26547.4;3.45225;0
20190427065814417_DDMTREBIC-R3_snap.fits;4.19844;26475.6;3.28748;0
20190427065933265_DDMTREBIC-R3_met.fits;3.29201;26484.4;31.2937;0.341333
20190427065944529_DDMTREBIC-R3_met.fits;4.32812;26509.3;9.17066;1.87733
20190427065914491_DDMTREBIC-R3_snap.fits;4.09421;26502;2.63483;0
