# file name; noise; peak f.; mag.; duration
20190427200024849_DDMTREBIC-R3_met.fits;3.94611;26502;47.3;0.512
20190427200012731_DDMTREBIC-R3_snap.fits;4.01733;26512.2;4.02026;0
20190427200132603_DDMTREBIC-R3_met.fits;3.49073;26512.2;9.71106;0.341333
20190427200112806_DDMTREBIC-R3_snap.fits;3.5917;26509.3;4.33017;0
20190427200253158_DDMTREBIC-R3_met.fits;4.23973;26478.5;10.0317;0.170667
20190427200212881_DDMTREBIC-R3_snap.fits;3.47828;26494.6;3.19297;0
20190427200340262_DDMTREBIC-R3_met.fits;3.51898;26490.2;8.09979;0.170667
20190427200312955_DDMTREBIC-R3_snap.fits;3.90447;26519.5;4.70578;0
20190427200413030_DDMTREBIC-R3_snap.fits;4.03101;26460.9;3.86102;0
20190427200514470_DDMTREBIC-R3_met.fits;3.75563;26509.3;10.7246;0.341333
20190427200609937_DDMTREBIC-R3_met.fits;4.62475;26500.5;25.2928;0.341333
20190427200513105_DDMTREBIC-R3_snap.fits;4.3708;26449.2;3.5358;0
20190427200642875_DDMTREBIC-R3_met.fits;4.45546;26487.3;28.0961;0.512
20190427200649702_DDMTREBIC-R3_met.fits;4.73197;26491.7;10.8885;0.170667
20190427200613179_DDMTREBIC-R3_snap.fits;4.07166;26538.6;4.02986;0
20190427200749265_DDMTREBIC-R3_met.fits;3.82106;26499;11.8066;0.170667
20190427200713254_DDMTREBIC-R3_snap.fits;4.37783;26471.2;3.30627;0
20190427200813329_DDMTREBIC-R3_snap.fits;3.60905;26506.3;3.24283;0
20190427200922449_DDMTREBIC-R3_met.fits;4.69671;26472.7;21.5742;0.341333
20190427200959142_DDMTREBIC-R3_met.fits;4.38009;26474.1;9.89769;0.341333
20190427200913403_DDMTREBIC-R3_snap.fits;4.50897;26513.7;3.81536;0
20190427201015697_DDMTREBIC-R3_met.fits;4.22519;26503.4;49.7874;0.341333
20190427201013478_DDMTREBIC-R3_snap.fits;3.56083;26510.7;3.63914;0
20190427201113553_DDMTREBIC-R3_snap.fits;4.15268;26494.6;3.55455;0
20190427201213627_DDMTREBIC-R3_snap.fits;3.78291;26516.6;3.50732;0
20190427201313702_DDMTREBIC-R3_snap.fits;4.31441;26475.6;3.92229;0
20190427201415142_DDMTREBIC-R3_met.fits;4.27084;26506.3;23.4851;0.341333
20190427201413777_DDMTREBIC-R3_snap.fits;3.74019;26487.3;3.59817;0
20190427201516070_DDMTREBIC-R3_met.fits;3.95086;26503.4;19.8322;0.341333
20190427201513851_DDMTREBIC-R3_snap.fits;3.80335;26529.8;3.33739;0
20190427201613926_DDMTREBIC-R3_snap.fits;4.159;26449.2;3.63177;0
20190427201714001_DDMTREBIC-R3_snap.fits;3.95554;26453.6;3.13634;0
20190427201817830_DDMTREBIC-R3_met.fits;3.41171;26502;15.556;0.341333
20190427201842747_DDMTREBIC-R3_met.fits;3.9678;26497.6;11.7236;0.170667
20190427201848550_DDMTREBIC-R3_met.fits;4.08839;26503.4;11.6665;0.170667
20190427201907835_DDMTREBIC-R3_met.fits;3.86646;26490.2;8.33832;1.70667
20190427201814075_DDMTREBIC-R3_snap.fits;3.88377;26482.9;3.13175;0
20190427201914150_DDMTREBIC-R3_snap.fits;4.08076;26459.5;3.10835;0
20190427202022417_DDMTREBIC-R3_met.fits;4.4681;26472.7;28.9161;0.170667
20190427202014225_DDMTREBIC-R3_snap.fits;4.5554;26456.5;3.30356;0
20190427202128123_DDMTREBIC-R3_met.fits;4.38836;26502;12.3834;0.341333
20190427202152017_DDMTREBIC-R3_met.fits;3.45977;26497.6;8.04218;0.170667
20190427202211131_DDMTREBIC-R3_met.fits;3.82658;26485.8;12.7517;0.170667
20190427202114299_DDMTREBIC-R3_snap.fits;4.33743;26497.6;3.70459;0
20190427202226491_DDMTREBIC-R3_met.fits;3.77881;26500.5;9.7514;0.170667
20190427202214374_DDMTREBIC-R3_snap.fits;3.9137;26519.5;3.92833;0
20190427202314449_DDMTREBIC-R3_snap.fits;3.46106;26538.6;3.29973;0
20190427202414523_DDMTREBIC-R3_snap.fits;3.71518;26491.7;4.49081;0
20190427202543099_DDMTREBIC-R3_met.fits;3.45729;26497.6;25.4625;0.341333
20190427202601873_DDMTREBIC-R3_met.fits;3.80225;26490.2;11.3294;0.170667
20190427202607505_DDMTREBIC-R3_met.fits;3.76005;26503.4;10.0125;0.170667
20190427202514598_DDMTREBIC-R3_snap.fits;3.95817;26518.1;3.00646;0
20190427202614673_DDMTREBIC-R3_snap.fits;4.12154;26531.2;3.31778;0
20190427202726523_DDMTREBIC-R3_met.fits;4.26377;26497.6;137.86;2.21867
20190427202752294_DDMTREBIC-R3_met.fits;3.67004;26513.7;7.70643;0.170667
20190427202759121_DDMTREBIC-R3_met.fits;3.81717;26496.1;8.38263;0.170667
20190427202714747_DDMTREBIC-R3_snap.fits;3.97335;26541.5;3.11099;0
20190427202844347_DDMTREBIC-R3_met.fits;3.46814;26506.3;11.3765;0.341333
20190427202851345_DDMTREBIC-R3_met.fits;4.14475;26503.4;15.7709;0.682667
20190427202814822_DDMTREBIC-R3_snap.fits;3.84804;26494.6;3.57707;0
20190427202914897_DDMTREBIC-R3_snap.fits;4.07396;26502;3.51229;0
20190427203014971_DDMTREBIC-R3_snap.fits;4.36714;26512.2;3.25419;0
20190427203156347_DDMTREBIC-R3_met.fits;4.17937;26503.4;11.6674;0.170667
20190427203115046_DDMTREBIC-R3_snap.fits;3.4858;26481.4;3.94044;0
20190427203215121_DDMTREBIC-R3_snap.fits;3.90965;26537.1;3.13399;0
20190427203332262_DDMTREBIC-R3_met.fits;4.15616;26491.7;21.6094;1.19467
20190427203355643_DDMTREBIC-R3_met.fits;4.3849;26488.8;10.164;0.170667
20190427203315195_DDMTREBIC-R3_snap.fits;3.98359;26458;3.48037;0
20190427203415270_DDMTREBIC-R3_snap.fits;3.42001;26496.1;3.51362;0
20190427203536849_DDMTREBIC-R3_met.fits;3.11884;26500.5;13.5257;0.341333
20190427203515345_DDMTREBIC-R3_snap.fits;4.2241;26449.2;3.50837;0
20190427203615419_DDMTREBIC-R3_snap.fits;3.73141;26509.3;10.2139;0
20190427203714982_DDMTREBIC-R3_met.fits;3.73141;26509.3;10.2139;0.341333
20190427203751334_DDMTREBIC-R3_met.fits;3.8496;26509.3;16.1099;0.682667
20190427203800379_DDMTREBIC-R3_met.fits;3.85898;26484.4;19.0136;0.853333
20190427203715494_DDMTREBIC-R3_snap.fits;4.15584;26477.1;3.9865;0
20190427203815569_DDMTREBIC-R3_snap.fits;3.77784;26512.2;3.35938;0
20190427203952849_DDMTREBIC-R3_met.fits;3.54558;26507.8;10.796;0.170667
20190427204000358_DDMTREBIC-R3_met.fits;4.09043;26484.4;8.50265;0.170667
20190427204008891_DDMTREBIC-R3_met.fits;3.8227;26497.6;12.188;0.682667
20190427203915643_DDMTREBIC-R3_snap.fits;3.20461;26491.7;3.22442;0
20190427204057873_DDMTREBIC-R3_met.fits;4.17922;26500.5;12.3782;0.170667
20190427204108625_DDMTREBIC-R3_met.fits;3.31185;26487.3;12.0735;0.170667
20190427204015718_DDMTREBIC-R3_snap.fits;3.35596;26462.4;3.27511;0
20190427204119547_DDMTREBIC-R3_met.fits;3.79901;26493.2;12.519;0.341333
20190427204136955_DDMTREBIC-R3_met.fits;3.8803;26507.8;9.75053;0.170667
20190427204115793_DDMTREBIC-R3_snap.fits;3.99347;26513.7;3.42378;0
20190427204215867_DDMTREBIC-R3_snap.fits;4.02958;26519.5;2.77378;0
20190427204321233_DDMTREBIC-R3_met.fits;3.2578;26487.3;8.71816;0.170667
20190427204315942_DDMTREBIC-R3_snap.fits;4.32603;26465.3;3.19721;0
20190427204430182_DDMTREBIC-R3_met.fits;3.44073;26497.6;6.88617;0.170667
20190427204416017_DDMTREBIC-R3_snap.fits;3.30029;26452.1;3.99726;0
20190427204537254_DDMTREBIC-R3_met.fits;3.29224;26487.3;12.3089;0.341333
20190427204516091_DDMTREBIC-R3_snap.fits;3.6852;26452.1;3.41692;0
20190427204613947_DDMTREBIC-R3_met.fits;3.73111;26471.2;8.83999;0.170667
20190427204616166_DDMTREBIC-R3_snap.fits;3.83285;26544.4;2.95775;0
20190427204716241_DDMTREBIC-R3_snap.fits;3.47278;26469.7;3.93971;0
20190427204904273_DDMTREBIC-R3_met.fits;3.37905;26507.8;7.42786;0.170667
20190427204908369_DDMTREBIC-R3_met.fits;3.29928;26494.6;9.23585;0.170667
20190427204816315_DDMTREBIC-R3_snap.fits;3.83142;26453.6;2.77541;0
20190427204940283_DDMTREBIC-R3_met.fits;3.28698;26485.8;7.08009;0.170667
20190427205009126_DDMTREBIC-R3_met.fits;4.20672;26500.5;10.4108;0.682667
20190427204916390_DDMTREBIC-R3_snap.fits;3.63503;26538.6;2.59858;0
20190427205103057_DDMTREBIC-R3_met.fits;4.46958;26482.9;9.5111;0.341333
20190427205016465_DDMTREBIC-R3_snap.fits;4.02426;26450.7;3.70497;0
20190427205116539_DDMTREBIC-R3_snap.fits;3.36403;26455.1;2.91583;0
20190427205308838_DDMTREBIC-R3_met.fits;3.97141;26502;17.6819;0.341333
20190427205216614_DDMTREBIC-R3_snap.fits;3.67479;26471.2;2.78671;0
20190427205324710_DDMTREBIC-R3_met.fits;3.77361;26499;29.4856;0.512
20190427205316689_DDMTREBIC-R3_snap.fits;3.61133;26504.9;5.34107;0
20190427205427857_DDMTREBIC-R3_met.fits;3.67727;26500.5;9.60341;0.341333
20190427205416763_DDMTREBIC-R3_snap.fits;4.61679;26518.1;3.39999;0
20190427205516838_DDMTREBIC-R3_snap.fits;3.66996;26507.8;2.87406;0
20190427205708283_DDMTREBIC-R3_met.fits;3.5786;26482.9;21.1115;0.341333
20190427205616913_DDMTREBIC-R3_snap.fits;3.60279;26494.6;2.98195;0
20190427205716987_DDMTREBIC-R3_snap.fits;3.33773;26513.7;4.2016;0
20190427205817062_DDMTREBIC-R3_snap.fits;4.8409;26534.2;3.46085;0
20190427205922257_DDMTREBIC-R3_met.fits;4.08563;26504.9;10.0953;0.170667
20190427205917137_DDMTREBIC-R3_snap.fits;3.74319;26500.5;3.02711;0
