#timestamp,LO_Frequency,Hit,StdDev 
1556355615.5,286047000.7,P
1556355635.4,286047001.0,P
1556355655.2,286047000.9,Y
1556355675.0,286046998.3,P
1556355675.9,286046998.3,N
1556355695.8,286046998.3,N
1556355715.6,286046999.3,N
1556355735.5,286046999.0,N
1556355755.3,286046998.6,N
1556355775.1,286046999.0,N
1556355795.9,286046998.5,N
1556355815.7,286046999.0,N
1556355835.6,286046998.5,N
1556355855.4,286046998.1,N
1556355875.2,286046998.2,N
1556355895.1,286046998.5,N
1556355896.0,286046998.5,N
1556355915.8,286046998.1,N
1556355935.6,286047000.7,N
1556355955.5,286046998.5,N
1556355975.3,286046998.2,N
1556355995.2,286047000.9,N
1556356015.9,286046998.2,N
1556356035.7,286046998.2,N
1556356055.6,286046998.1,N
1556356075.4,286047000.5,N
1556356095.2,286047000.7,N
1556356115.1,286047000.7,N
1556356116.0,286047000.7,N
1556356135.8,286047000.4,N
1556356155.7,286047000.8,N
1556356175.5,286047000.9,N
1556356195.3,286047000.2,N
1556356215.2,286047000.9,N
1556356235.0,286047000.9,N
1556356235.9,286047000.9,N
1556356255.8,286047000.9,N
1556356275.6,286047001.0,N
1556356295.4,286047000.4,N
1556356315.3,286047000.2,N
1556356335.1,286047000.2,N
1556356355.8,286047000.2,N
1556356375.7,286047000.1,N
1556356395.5,286047000.6,N
1556356415.4,286047000.2,N
1556356435.2,286047000.2,N
1556356455.0,286047000.2,N
1556356455.9,286047000.2,N
1556356475.8,286046999.9,N
1556356495.6,286046999.9,N
1556356515.5,286047000.0,N
1556356535.3,286047000.3,N
1556356555.1,286047002.8,Y
1556356575.9,286047000.0,P
1556356595.7,286046999.7,N
1556356615.5,286047000.4,N
1556356635.4,286046999.8,N
1556356655.2,286046999.7,N
1556356675.1,286047000.4,N
1556356676.0,286047000.4,N
1556356695.8,286047000.4,N
1556356715.6,286047000.3,N
1556356735.5,286047000.3,N
1556356755.3,286047000.5,N
1556356805.2,286047000.0,E
1556356815.1,286046999.7,N
1556356835.8,286047000.0,P
1556356855.7,286047000.3,N
1556356875.5,286047000.4,N
1556356895.4,286046999.7,N
1556356915.2,286047000.5,N
1556356935.0,286047000.3,N
1556356935.9,286047000.3,N
1556356955.8,286047000.3,N
1556356975.6,286047000.3,N
1556356995.4,286047000.4,N
1556357015.3,286047000.4,N
1556357035.1,286047000.4,N
1556357055.9,286046999.7,N
1556357075.7,286047000.3,N
1556357095.5,286047000.1,N
1556357115.4,286047002.8,Y
1556357135.2,286047000.4,P
1556357155.1,286047000.4,P
1556357156.0,286047000.4,P
1556357175.8,286046999.7,Y
1556357195.6,286047001.0,P
1556357215.5,286047000.6,N
1556357235.3,286046999.9,N
1556357255.2,286047000.8,N
1556357275.9,286047000.3,N
1556357295.7,286046998.2,Y
1556357315.6,286046998.8,P
1556357335.4,286046999.3,N
1556357355.3,286046999.3,N
1556357375.1,286046998.4,N
1556357376.0,286046998.4,N
1556357395.8,286046999.4,N
1556357415.7,286046998.8,N
1556357435.5,286046998.3,N
1556357455.3,286046998.8,N
1556357475.2,286046998.4,N
1556357495.0,286046998.6,N
1556357495.9,286046998.6,N
1556357515.8,286046998.5,N
1556357535.6,286046998.3,Y
1556357555.4,286046998.1,P
1556357575.3,286046998.2,P
1556357595.1,286046998.1,P
1556357615.9,286046998.1,Y
1556357635.7,286047002.4,P
1556357655.5,286046999.7,N
1556357675.4,286047002.5,N
1556357695.2,286047002.4,N
1556357715.0,286047002.0,N
1556357716.0,286047002.0,N
1556357735.8,286047002.6,N
1556357755.6,286047002.3,N
1556357775.5,286047002.4,N
1556357795.3,286047002.8,N
1556357815.1,286047002.5,N
1556357835.9,286047002.1,N
1556357855.7,286047001.9,N
1556357875.6,286047002.3,N
1556357895.4,286047002.6,N
1556357915.2,286047002.4,N
1556357935.1,286047002.4,N
1556357936.0,286047002.4,N
1556357955.8,286047002.6,N
1556357975.7,286047002.8,N
1556357995.5,286047002.5,N
1556358015.3,286047002.0,N
1556358035.2,286047002.3,N
1556358055.0,286043033.6,Y
1556358055.9,286047001.7,P
1556358075.8,286047000.8,P
1556358095.6,286047000.7,N
1556358115.4,286046998.1,Y
1556358135.3,286046999.2,P
1556358155.1,286046999.2,N
1556358175.8,286046999.2,N
1556358195.7,286046999.2,N
1556358215.5,286046999.1,N
1556358235.4,286046998.8,N
1556358255.2,286046999.2,N
1556358275.0,286046999.5,N
1556358275.9,286046999.5,N
1556358295.8,286046999.3,N
1556358315.6,286046996.5,Y
1556358335.4,286046999.3,P
1556358355.3,286046999.3,P
1556358375.1,286046998.8,P
1556358395.9,286046998.8,Y
1556358415.7,286047000.8,P
1556358435.5,286047001.1,N
1556358455.4,286047000.8,N
1556358475.2,286047001.1,N
1556358495.1,286047000.6,N
1556358496.0,286047000.6,N
1556358515.8,286046998.2,Y
1556358535.6,286046999.3,P
1556358555.5,286046998.6,N
1556358575.3,286046998.5,N
1556358595.2,286046998.4,N
1556358615.9,286046998.7,N
1556358635.7,286046998.8,N
1556358655.6,286046998.8,N
1556358675.4,286046998.7,N
1556358695.2,286046998.7,N
1556358715.1,286046998.7,N
1556358716.0,286046998.7,N
1556358735.8,286046999.4,N
1556358755.7,286046998.8,N
1556358775.5,286046998.9,N
1556358795.3,286046998.9,N
1556358815.2,286046999.3,N
1556358835.0,286046999.3,N
1556358835.9,286046999.3,N
1556358855.8,286046999.0,N
1556358875.6,286046996.5,Y
1556358895.4,286046999.0,P
1556358915.3,286046998.6,P
1556358935.1,286046998.5,P
1556358955.9,286046998.5,Y
1556358975.7,286047000.0,P
1556358995.5,286047000.5,N
1556359015.4,286047000.5,N
1556359035.2,286047000.4,N
1556359055.0,286047000.7,N
1556359055.9,286047000.7,N
1556359075.8,286047000.4,N
1556359095.6,286047000.3,N
1556359115.5,286047000.7,N
1556359135.3,286047000.3,N
1556359155.1,286047000.6,N
1556359175.9,286047000.9,N
1556359195.7,286046998.1,Y
