# file name; noise; peak f.; mag.; duration
20190427170030865_DDMTREBIC-R3_met.fits;3.06257;26504.9;6.58356;0.341333
20190427170036497_DDMTREBIC-R3_met.fits;3.72531;26487.3;7.58667;0.170667
20190427170059366_DDMTREBIC-R3_snap.fits;3.83283;26499;3.35747;0
20190427170215142_DDMTREBIC-R3_met.fits;3.08669;26537.1;20.5583;0.512
20190427170230673_DDMTREBIC-R3_met.fits;4.05825;26494.6;53.5193;0.512
20190427170159441_DDMTREBIC-R3_snap.fits;3.44668;26507.8;2.70157;0
20190427170349350_DDMTREBIC-R3_met.fits;4.17095;26480;9.17953;0.170667
20190427170259515_DDMTREBIC-R3_snap.fits;4.03019;26482.9;2.91264;0
20190427170442769_DDMTREBIC-R3_met.fits;3.39273;26468.3;7.71858;0.512
20190427170446523_DDMTREBIC-R3_met.fits;3.5568;26502;37.7968;0.341333
20190427170359590_DDMTREBIC-R3_snap.fits;3.8507;26544.4;3.67705;0
20190427170459665_DDMTREBIC-R3_snap.fits;3.74381;26506.3;4.26305;0
20190427170636091_DDMTREBIC-R3_met.fits;3.48436;26506.3;13.124;0.170667
20190427170638310_DDMTREBIC-R3_met.fits;3.58958;26497.6;15.2513;0.341333
20190427170559739_DDMTREBIC-R3_snap.fits;3.79387;26532.7;3.07468;0
20190427170659814_DDMTREBIC-R3_snap.fits;3.54732;26459.5;3.09614;0
20190427170835558_DDMTREBIC-R3_met.fits;2.922;26502;6.29643;0.170667
20190427170759889_DDMTREBIC-R3_snap.fits;3.44932;26500.5;4.05576;0
20190427170858598_DDMTREBIC-R3_met.fits;3.58709;26488.8;9.50274;0.170667
20190427170859963_DDMTREBIC-R3_snap.fits;3.76808;26543;2.98266;0
20190427171005329_DDMTREBIC-R3_met.fits;3.4695;26504.9;9.70522;0.170667
20190427171017446_DDMTREBIC-R3_met.fits;3.97355;26497.6;9.84638;0.512
20190427171027345_DDMTREBIC-R3_met.fits;3.85026;26494.6;11.8664;0.170667
20190427171000038_DDMTREBIC-R3_snap.fits;3.20329;26494.6;3.05651;0
20190427171139025_DDMTREBIC-R3_met.fits;3.15917;26500.5;6.37926;0.170667
20190427171143121_DDMTREBIC-R3_met.fits;4.05861;26503.4;12.5649;0.341333
20190427171100113_DDMTREBIC-R3_snap.fits;3.51117;26477.1;3.30482;0
20190427171200187_DDMTREBIC-R3_snap.fits;3.68387;26516.6;3.90144;0
20190427171300262_DDMTREBIC-R3_snap.fits;3.68172;26463.9;2.93551;0
20190427171426449_DDMTREBIC-R3_met.fits;3.46006;26496.1;8.40923;0.170667
20190427171400337_DDMTREBIC-R3_snap.fits;3.65492;26529.8;3.82214;0
20190427171506043_DDMTREBIC-R3_met.fits;3.27928;26513.7;10.1638;0.170667
20190427171538641_DDMTREBIC-R3_met.fits;3.53089;26500.5;10.7308;0.341333
20190427171500411_DDMTREBIC-R3_snap.fits;2.95586;26460.9;2.57491;0
20190427171607313_DDMTREBIC-R3_met.fits;4.07109;26502;13.6367;0.170667
20190427171600486_DDMTREBIC-R3_snap.fits;3.43056;26499;3.31071;0
20190427171710971_DDMTREBIC-R3_met.fits;3.77492;26503.4;20.0493;0.341333
20190427171700561_DDMTREBIC-R3_snap.fits;3.94362;26497.6;2.78078;0
20190427171801489_DDMTREBIC-R3_met.fits;3.55735;26500.5;11.2393;0.170667
20190427171830161_DDMTREBIC-R3_met.fits;3.78027;26510.7;8.29145;0.170667
20190427171800635_DDMTREBIC-R3_snap.fits;4.13028;26500.5;3.795;0
20190427171900710_DDMTREBIC-R3_snap.fits;3.59379;26481.4;3.80973;0
20190427172000785_DDMTREBIC-R3_snap.fits;3.15007;26528.3;3.20754;0
20190427172142502_DDMTREBIC-R3_met.fits;3.38404;26512.2;7.28857;0.170667
20190427172100859_DDMTREBIC-R3_snap.fits;3.48353;26504.9;4.58025;0
20190427172200934_DDMTREBIC-R3_snap.fits;3.75862;26463.9;3.51178;0
20190427172304251_DDMTREBIC-R3_met.fits;4.11888;26504.9;14.9346;0.512
20190427172326609_DDMTREBIC-R3_met.fits;3.63748;26502;9.20197;0.170667
20190427172301009_DDMTREBIC-R3_snap.fits;3.34548;26521;3.26954;0
20190427172403985_DDMTREBIC-R3_met.fits;3.68624;26496.1;26.6904;0.341333
20190427172456891_DDMTREBIC-R3_met.fits;3.92175;26509.3;12.9256;0.341333
20190427172401083_DDMTREBIC-R3_snap.fits;3.03867;26537.1;2.87963;0
20190427172549286_DDMTREBIC-R3_met.fits;3.79382;26499;7.81494;0.170667
20190427172501158_DDMTREBIC-R3_snap.fits;3.89796;26513.7;3.59673;0
20190427172603963_DDMTREBIC-R3_met.fits;3.60579;26503.4;9.83519;0.341333
20190427172601233_DDMTREBIC-R3_snap.fits;3.66424;26509.3;3.74429;0
20190427172701307_DDMTREBIC-R3_snap.fits;3.58405;26531.2;3.42054;0
20190427172801382_DDMTREBIC-R3_snap.fits;3.11157;26468.3;3.42345;0
20190427172901457_DDMTREBIC-R3_snap.fits;3.96795;26496.1;3.38541;0
20190427173001531_DDMTREBIC-R3_snap.fits;4.05674;26480;3.07315;0
20190427173059899_DDMTREBIC-R3_met.fits;3.39637;26535.6;13.2575;0.170667
20190427173101606_DDMTREBIC-R3_snap.fits;3.59929;26478.5;3.11054;0
20190427173159462_DDMTREBIC-R3_met.fits;3.76009;26497.6;10.7593;0.341333
20190427173201681_DDMTREBIC-R3_snap.fits;4.01333;26518.1;3.18642;0
20190427173315750_DDMTREBIC-R3_met.fits;3.87601;26474.1;20.4357;0.170667
20190427173345446_DDMTREBIC-R3_met.fits;3.73945;26534.2;7.56315;0.170667
20190427173301755_DDMTREBIC-R3_snap.fits;3.72222;26540;3.43264;0
20190427173406779_DDMTREBIC-R3_met.fits;3.62593;26497.6;13.9589;0.512
20190427173424870_DDMTREBIC-R3_met.fits;3.50366;26503.4;7.53457;0.341333
20190427173453371_DDMTREBIC-R3_met.fits;3.9943;26496.1;9.75598;0.170667
20190427173401830_DDMTREBIC-R3_snap.fits;3.18581;26494.6;3.26986;0
20190427173503099_DDMTREBIC-R3_met.fits;3.55227;26509.3;20.6801;0.170667
20190427173501905_DDMTREBIC-R3_snap.fits;3.69652;26465.3;2.87214;0
20190427173634406_DDMTREBIC-R3_met.fits;3.61529;26499;7.38768;0.170667
20190427173601979_DDMTREBIC-R3_snap.fits;4.00873;26493.2;2.79207;0
20190427173714854_DDMTREBIC-R3_met.fits;3.22031;26525.4;6.51112;0.170667
20190427173702054_DDMTREBIC-R3_snap.fits;3.63542;26523.9;3.07387;0
20190427173802129_DDMTREBIC-R3_snap.fits;3.85174;26544.4;2.83077;0
20190427173902203_DDMTREBIC-R3_snap.fits;3.06371;26463.9;2.68205;0
20190427174024123_DDMTREBIC-R3_met.fits;3.65417;26510.7;9.88724;0.170667
20190427174053478_DDMTREBIC-R3_met.fits;3.98113;26488.8;12.292;1.19467
20190427174002278_DDMTREBIC-R3_snap.fits;3.61756;26494.6;2.73599;0
20190427174126075_DDMTREBIC-R3_met.fits;3.75254;26491.7;8.44734;0.170667
20190427174141947_DDMTREBIC-R3_met.fits;3.42725;26491.7;7.27958;0.170667
20190427174102353_DDMTREBIC-R3_snap.fits;4.07495;26455.1;2.66388;0
20190427174211131_DDMTREBIC-R3_met.fits;3.85832;26522.5;9.08633;0.170667
20190427174229222_DDMTREBIC-R3_met.fits;3.21081;26506.3;6.83327;0.170667
20190427174202427_DDMTREBIC-R3_snap.fits;3.90093;26463.9;3.43827;0
20190427174322470_DDMTREBIC-R3_met.fits;3.3349;26496.1;18.8115;0.682667
20190427174326566_DDMTREBIC-R3_met.fits;3.80823;26502;42.3499;2.048
20190427174302502_DDMTREBIC-R3_snap.fits;3.61601;26458;3.09469;0
20190427174424081_DDMTREBIC-R3_met.fits;3.22621;26497.6;6.58133;0.170667
20190427174441830_DDMTREBIC-R3_met.fits;3.73135;26506.3;8.47977;0.170667
20190427174402577_DDMTREBIC-R3_snap.fits;3.82089;26543;3.98127;0
20190427174502651_DDMTREBIC-R3_snap.fits;3.63561;26502;2.91962;0
20190427174624059_DDMTREBIC-R3_met.fits;3.37098;26490.2;24.5177;0.341333
20190427174602726_DDMTREBIC-R3_snap.fits;3.38263;26535.6;3.04649;0
20190427174714747_DDMTREBIC-R3_met.fits;4.15289;26510.7;11.1422;0.341333
20190427174702801_DDMTREBIC-R3_snap.fits;3.68207;26499;3.90796;0
20190427174800998_DDMTREBIC-R3_met.fits;3.75693;26494.6;8.35959;0.341333
20190427174828475_DDMTREBIC-R3_met.fits;3.40685;26503.4;10.1127;0.170667
20190427174802875_DDMTREBIC-R3_snap.fits;3.32499;26493.2;3.58466;0
20190427174902950_DDMTREBIC-R3_snap.fits;3.67908;26510.7;2.99852;0
20190427175003025_DDMTREBIC-R3_snap.fits;3.48818;26460.9;3.04855;0
20190427175125457_DDMTREBIC-R3_met.fits;3.65816;26500.5;8.16085;0.170667
20190427175144401_DDMTREBIC-R3_met.fits;3.48358;26512.2;9.2332;0.170667
20190427175103099_DDMTREBIC-R3_snap.fits;3.96605;26504.9;2.89106;0
20190427175203174_DDMTREBIC-R3_snap.fits;3.33661;26477.1;3.52829;0
20190427175336017_DDMTREBIC-R3_met.fits;3.3861;26502;29.6641;0.512
20190427175303249_DDMTREBIC-R3_snap.fits;3.98099;26493.2;3.63733;0
20190427175403323_DDMTREBIC-R3_snap.fits;3.87646;26469.7;2.75798;0
20190427175516881_DDMTREBIC-R3_met.fits;3.30606;26499;9.59935;0.512
20190427175545382_DDMTREBIC-R3_met.fits;3.43477;26485.8;14.9943;0.341333
20190427175503398_DDMTREBIC-R3_snap.fits;3.59716;26491.7;2.88711;0
20190427175609446_DDMTREBIC-R3_met.fits;3.40931;26494.6;13.0036;0.512
20190427175603473_DDMTREBIC-R3_snap.fits;3.93564;26510.7;3.62276;0
20190427175741094_DDMTREBIC-R3_met.fits;3.51907;26500.5;11.2778;0.170667
20190427175748262_DDMTREBIC-R3_met.fits;3.83153;26487.3;12.8152;0.170667
20190427175703547_DDMTREBIC-R3_snap.fits;3.89939;26523.9;3.19979;0
20190427175803622_DDMTREBIC-R3_snap.fits;3.36269;26485.8;3.24812;0
20190427175946022_DDMTREBIC-R3_met.fits;3.59591;26502;8.71513;0.341333
20190427175903697_DDMTREBIC-R3_snap.fits;3.92309;26458;4.96923;0
