# file name; noise; peak f.; mag.; duration
20190427000001467_DDMTREBIC-R3_met.fits;3.70926;26521;8.24184;0.170667
20190427000029457_DDMTREBIC-R3_met.fits;4.0629;26504.9;9.9138;0.170667
20190427000044646_DDMTREBIC-R3_met.fits;3.6018;26504.9;15.055;0.512
20190427000043281_DDMTREBIC-R3_snap.fits;4.17723;26515.1;4.10981;0
20190427000202470_DDMTREBIC-R3_met.fits;3.26334;26487.3;32.4881;0.341333
20190427000221755_DDMTREBIC-R3_met.fits;3.38089;26510.7;6.81214;0.512
20190427000143355_DDMTREBIC-R3_snap.fits;3.59524;26541.5;3.21424;0
20190427000248891_DDMTREBIC-R3_met.fits;3.39058;26500.5;8.513;0.170667
20190427000303398_DDMTREBIC-R3_met.fits;3.76202;26506.3;8.11668;0.170667
20190427000313126_DDMTREBIC-R3_met.fits;3.86521;26460.9;26.1805;0.170667
20190427000321830_DDMTREBIC-R3_met.fits;3.19397;26506.3;6.91687;0.170667
20190427000243430_DDMTREBIC-R3_snap.fits;3.23352;26497.6;3.13228;0
20190427000342139_DDMTREBIC-R3_met.fits;3.72099;26494.6;11.1698;0.341333
20190427000346747_DDMTREBIC-R3_met.fits;3.70793;26507.8;8.67507;0.170667
20190427000437947_DDMTREBIC-R3_met.fits;3.28844;26504.9;9.12889;0.341333
20190427000343505_DDMTREBIC-R3_snap.fits;3.8145;26531.2;3.64268;0
20190427000443579_DDMTREBIC-R3_snap.fits;3.43593;26494.6;4.46377;0
20190427000552870_DDMTREBIC-R3_met.fits;3.51786;26503.4;7.93268;1.87733
20190427000611643_DDMTREBIC-R3_met.fits;3.36026;26494.6;15.2548;0.341333
20190427000543654_DDMTREBIC-R3_snap.fits;2.96634;26535.6;3.62746;0
20190427000643729_DDMTREBIC-R3_snap.fits;3.72141;26481.4;2.94656;0
20190427000742267_DDMTREBIC-R3_met.fits;3.27221;26493.2;7.81576;0.341333
20190427000810598_DDMTREBIC-R3_met.fits;4.00757;26494.6;19.2389;0.170667
20190427000743803_DDMTREBIC-R3_snap.fits;3.65838;26493.2;3.21517;0
20190427000913403_DDMTREBIC-R3_met.fits;3.64703;26502;10.7763;0.170667
20190427000843878_DDMTREBIC-R3_snap.fits;3.79986;26496.1;3.29891;0
20190427001022694_DDMTREBIC-R3_met.fits;4.38607;26506.3;18.478;0.341333
20190427000943953_DDMTREBIC-R3_snap.fits;4.08555;26502;3.55366;0
20190427001050854_DDMTREBIC-R3_met.fits;3.37189;26516.6;8.41856;0.170667
20190427001053073_DDMTREBIC-R3_met.fits;3.45584;26503.4;7.91332;0.170667
20190427001044027_DDMTREBIC-R3_snap.fits;3.98509;26462.4;2.91184;0
20190427001144102_DDMTREBIC-R3_snap.fits;3.48206;26507.8;3.83757;0
20190427001337937_DDMTREBIC-R3_met.fits;4.11894;26509.3;8.341;0.170667
20190427001244177_DDMTREBIC-R3_snap.fits;3.64762;26509.3;3.36017;0
20190427001344251_DDMTREBIC-R3_snap.fits;3.35701;26497.6;4.24169;0
20190427001456443_DDMTREBIC-R3_met.fits;4.01617;26507.8;30.9031;0.341333
20190427001444326_DDMTREBIC-R3_snap.fits;4.44013;26523.9;3.14163;0
20190427001618022_DDMTREBIC-R3_met.fits;3.07983;26504.9;14.4911;0.341333
20190427001544401_DDMTREBIC-R3_snap.fits;3.94414;26465.3;3.577;0
20190427001654715_DDMTREBIC-R3_met.fits;3.1374;26468.3;6.7896;0.170667
20190427001700177_DDMTREBIC-R3_met.fits;3.83256;26493.2;7.81753;0.170667
20190427001716390_DDMTREBIC-R3_met.fits;3.26408;26499;12.5089;0.341333
20190427001644475_DDMTREBIC-R3_snap.fits;4.13144;26490.2;3.45892;0
20190427001743014_DDMTREBIC-R3_met.fits;3.47259;26507.8;15.2826;0.341333
20190427001807078_DDMTREBIC-R3_met.fits;4.12294;26480;8.83912;0.170667
20190427001744550_DDMTREBIC-R3_snap.fits;3.7408;26518.1;2.89077;0
20190427001916198_DDMTREBIC-R3_met.fits;3.44409;26512.2;11.2319;0.170667
20190427001925243_DDMTREBIC-R3_met.fits;3.78946;26490.2;16.7658;0.512
20190427001844625_DDMTREBIC-R3_snap.fits;3.85563;26503.4;3.11432;0
20190427001942822_DDMTREBIC-R3_met.fits;3.61377;26485.8;9.21111;0.341333
20190427002006374_DDMTREBIC-R3_met.fits;3.91238;26523.9;11.3406;0.170667
20190427001944699_DDMTREBIC-R3_snap.fits;3.31391;26456.5;3.11223;0
20190427002050747_DDMTREBIC-R3_met.fits;4.16231;26484.4;17.0688;0.341333
20190427002057403_DDMTREBIC-R3_met.fits;3.45574;26504.9;12.3323;0.170667
20190427002044774_DDMTREBIC-R3_snap.fits;3.72289;26484.4;3.64278;0
20190427002214203_DDMTREBIC-R3_met.fits;3.36337;26506.3;18.0647;0.512
20190427002144849_DDMTREBIC-R3_snap.fits;3.53309;26455.1;3.67028;0
20190427002244923_DDMTREBIC-R3_snap.fits;3.15623;26465.3;4.32286;0
20190427002356603_DDMTREBIC-R3_met.fits;2.93883;26509.3;7.50775;1.70667
20190427002344998_DDMTREBIC-R3_snap.fits;3.93199;26500.5;3.37289;0
20190427002540369_DDMTREBIC-R3_met.fits;3.90006;26482.9;17.7985;0.341333
20190427002445073_DDMTREBIC-R3_snap.fits;4.0634;26452.1;2.94365;0
20190427002601019_DDMTREBIC-R3_met.fits;3.91688;26499;9.83566;0.170667
20190427002604433_DDMTREBIC-R3_met.fits;3.64404;26513.7;12.1411;0.170667
20190427002626278_DDMTREBIC-R3_met.fits;3.64968;26488.8;8.71097;0.170667
20190427002545147_DDMTREBIC-R3_snap.fits;3.51959;26450.7;3.12824;0
20190427002713553_DDMTREBIC-R3_met.fits;3.6538;26494.6;13.9302;0.170667
20190427002726694_DDMTREBIC-R3_met.fits;3.8847;26485.8;21.5305;0.512
20190427002645222_DDMTREBIC-R3_snap.fits;4.05857;26455.1;3.03811;0
20190427002745297_DDMTREBIC-R3_snap.fits;3.62398;26474.1;3.5887;0
20190427002857659_DDMTREBIC-R3_met.fits;4.36507;26506.3;30.9143;0.341333
20190427002914214_DDMTREBIC-R3_met.fits;3.59713;26462.4;10.7271;0.170667
20190427002928550_DDMTREBIC-R3_met.fits;3.72561;26497.6;11.2279;0.682667
20190427002845371_DDMTREBIC-R3_snap.fits;3.78817;26537.1;3.52366;0
20190427002948177_DDMTREBIC-R3_met.fits;3.99184;26481.4;9.87272;0.341333
20190427003006950_DDMTREBIC-R3_met.fits;3.73615;26504.9;11.2645;0.170667
20190427003025382_DDMTREBIC-R3_met.fits;4.11652;26502;12.8761;0.512
20190427002945446_DDMTREBIC-R3_snap.fits;3.5473;26465.3;4.13262;0
20190427003113339_DDMTREBIC-R3_met.fits;3.94945;26471.2;8.23319;0.170667
20190427003136891_DDMTREBIC-R3_met.fits;3.65028;26519.5;9.14431;0.170667
20190427003045521_DDMTREBIC-R3_snap.fits;3.36625;26459.5;2.8732;0
20190427003200102_DDMTREBIC-R3_met.fits;4.18406;26475.6;14.5386;0.341333
20190427003230310_DDMTREBIC-R3_met.fits;3.72506;26503.4;7.72178;0.341333
20190427003145595_DDMTREBIC-R3_snap.fits;3.95183;26499;3.3265;0
20190427003245670_DDMTREBIC-R3_snap.fits;3.40351;26468.3;2.56556;0
20190427003352571_DDMTREBIC-R3_met.fits;2.92931;26496.1;6.98063;0.170667
20190427003432337_DDMTREBIC-R3_met.fits;2.93199;26499;8.50435;0.170667
20190427003439846_DDMTREBIC-R3_met.fits;3.46629;26515.1;52.2072;0.341333
20190427003345745_DDMTREBIC-R3_snap.fits;3.36132;26529.8;2.92962;0
20190427003448550_DDMTREBIC-R3_met.fits;3.58231;26506.3;10.7273;0.341333
20190427003450939_DDMTREBIC-R3_met.fits;4.05983;26480;9.71263;0.341333
20190427003517222_DDMTREBIC-R3_met.fits;3.82502;26494.6;10.0654;0.341333
20190427003445819_DDMTREBIC-R3_snap.fits;3.7638;26488.8;3.17305;0
20190427003549819_DDMTREBIC-R3_met.fits;3.82572;26496.1;8.35269;0.170667
20190427003601937_DDMTREBIC-R3_met.fits;4.03744;26494.6;9.99477;0.512
20190427003629243_DDMTREBIC-R3_met.fits;4.26837;26491.7;8.57809;0.682667
20190427003545894_DDMTREBIC-R3_snap.fits;3.13;26510.7;3.04755;0
20190427003654673_DDMTREBIC-R3_met.fits;4.22724;26496.1;21.9853;0.341333
20190427003724881_DDMTREBIC-R3_met.fits;3.83197;26547.4;122.974;3.072
20190427003645969_DDMTREBIC-R3_snap.fits;3.06805;26478.5;4.15743;0
20190427003749115_DDMTREBIC-R3_met.fits;3.84578;26507.8;7.8216;0.170667
20190427003758673_DDMTREBIC-R3_met.fits;3.91798;26528.3;10.0051;0.170667
20190427003746043_DDMTREBIC-R3_snap.fits;3.62497;26537.1;3.19635;0
20190427003847142_DDMTREBIC-R3_met.fits;4.40754;26485.8;10.5728;0.170667
20190427003903014_DDMTREBIC-R3_met.fits;3.55146;26500.5;24.1157;0.512
20190427003846118_DDMTREBIC-R3_snap.fits;4.12499;26503.4;3.27722;0
20190427004030907_DDMTREBIC-R3_met.fits;3.31345;26503.4;8.65488;0.170667
20190427003946193_DDMTREBIC-R3_snap.fits;4.00427;26518.1;3.38274;0
20190427004127057_DDMTREBIC-R3_met.fits;3.36285;26500.5;34.1344;1.024
20190427004130641_DDMTREBIC-R3_met.fits;4.3781;26506.3;17.7328;0.170667
20190427004046267_DDMTREBIC-R3_snap.fits;3.74919;26494.6;4.35809;0
20190427004224571_DDMTREBIC-R3_met.fits;4.69023;26502;9.39299;0.341333
20190427004227302_DDMTREBIC-R3_met.fits;4.05898;26500.5;10.0441;0.512
20190427004234982_DDMTREBIC-R3_met.fits;3.71364;26500.5;10.7332;0.341333
20190427004146342_DDMTREBIC-R3_snap.fits;3.25334;26518.1;2.99533;0
20190427004246417_DDMTREBIC-R3_snap.fits;4.42659;26506.3;3.56179;0
20190427004404070_DDMTREBIC-R3_met.fits;4.05152;26458;11.9094;0.170667
20190427004439569_DDMTREBIC-R3_met.fits;4.21898;26532.7;11.292;0.170667
20190427004346491_DDMTREBIC-R3_snap.fits;3.61707;26465.3;2.98111;0
20190427004446566_DDMTREBIC-R3_snap.fits;3.82489;26485.8;3.1624;0
20190427004546641_DDMTREBIC-R3_snap.fits;4.42307;26518.1;3.80254;0
20190427004650129_DDMTREBIC-R3_met.fits;4.04165;26491.7;8.5974;0.341333
20190427004655078_DDMTREBIC-R3_met.fits;3.38468;26488.8;7.67986;0.170667
20190427004646715_DDMTREBIC-R3_snap.fits;3.7482;26496.1;3.47498;0
20190427004745425_DDMTREBIC-R3_met.fits;3.4123;26534.2;11.9829;0.170667
20190427004839697_DDMTREBIC-R3_met.fits;5.10419;26497.6;11.2379;0.512
20190427004746790_DDMTREBIC-R3_snap.fits;3.69529;26462.4;3.11863;0
20190427004853521_DDMTREBIC-R3_met.fits;4.14247;26460.9;177.303;0.682667
20190427004905979_DDMTREBIC-R3_met.fits;3.90762;26499;9.8742;0.170667
20190427004912123_DDMTREBIC-R3_met.fits;3.30425;26465.3;10.6259;0.170667
20190427004931750_DDMTREBIC-R3_met.fits;3.69533;26532.7;18.5216;0.341333
20190427004937211_DDMTREBIC-R3_met.fits;4.06388;26510.7;10.3736;1.19467
20190427004846865_DDMTREBIC-R3_snap.fits;3.45748;26491.7;3.51397;0
20190427004946257_DDMTREBIC-R3_met.fits;4.11797;26491.7;10.7278;0.170667
20190427004955131_DDMTREBIC-R3_met.fits;3.90043;26500.5;17.2232;0.512
20190427005005713_DDMTREBIC-R3_met.fits;3.68348;26496.1;9.87715;0.341333
20190427004946939_DDMTREBIC-R3_snap.fits;4.16684;26468.3;3.44819;0
20190427005048721_DDMTREBIC-R3_met.fits;4.38574;26484.4;10.6693;0.341333
20190427005133606_DDMTREBIC-R3_met.fits;3.68795;26506.3;8.93091;0.170667
20190427005140091_DDMTREBIC-R3_met.fits;3.73743;26481.4;9.61386;0.512
20190427005143163_DDMTREBIC-R3_met.fits;3.55949;26493.2;49.5229;0.682667
20190427005047014_DDMTREBIC-R3_snap.fits;4.30719;26525.4;2.82462;0
20190427005147601_DDMTREBIC-R3_met.fits;3.74319;26455.1;15.8944;0.170667
20190427005228049_DDMTREBIC-R3_met.fits;3.72828;26510.7;9.8974;0.170667
20190427005147089_DDMTREBIC-R3_snap.fits;4.07133;26515.1;3.85429;0
20190427005247163_DDMTREBIC-R3_snap.fits;4.27955;26472.7;4.43944;0
20190427005348774_DDMTREBIC-R3_met.fits;3.81882;26478.5;66.8294;0.341333
20190427005347238_DDMTREBIC-R3_snap.fits;3.61668;26497.6;3.74455;0
20190427005507110_DDMTREBIC-R3_met.fits;3.61855;26513.7;8.88531;0.341333
20190427005542609_DDMTREBIC-R3_met.fits;4.10773;26513.7;9.40645;0.170667
20190427005447313_DDMTREBIC-R3_snap.fits;3.75014;26504.9;3.81813;0
20190427005634491_DDMTREBIC-R3_met.fits;4.11231;26475.6;10.4388;0.341333
20190427005547387_DDMTREBIC-R3_snap.fits;3.28976;26465.3;3.1748;0
20190427005705723_DDMTREBIC-R3_met.fits;3.87177;26494.6;21.4975;0.341333
20190427005647462_DDMTREBIC-R3_snap.fits;3.86305;26525.4;2.73179;0
20190427005755558_DDMTREBIC-R3_met.fits;3.5909;26493.2;7.43074;0.170667
20190427005829691_DDMTREBIC-R3_met.fits;2.98849;26487.3;6.52478;0.682667
20190427005747537_DDMTREBIC-R3_snap.fits;3.5977;26472.7;2.73995;0
20190427005859387_DDMTREBIC-R3_met.fits;4.26012;26513.7;11.2076;0.341333
20190427005924305_DDMTREBIC-R3_met.fits;3.8265;26503.4;8.00743;0.341333
20190427005847611_DDMTREBIC-R3_snap.fits;3.74932;26541.5;3.94461;0
20190427005947686_DDMTREBIC-R3_snap.fits;3.82004;26529.8;3.54675;0
