#timestamp,LO_Frequency,Hit,StdDev 
1556380815.0,286046998.4,N
1556380815.9,286046998.4,N
1556380835.8,286046998.1,N
1556380855.6,286046998.2,N
1556380875.4,286046998.9,N
1556380895.3,286046998.6,N
1556380915.1,286046998.6,N
1556380935.8,286046998.6,N
1556380955.7,286046998.4,N
1556380975.5,286046998.6,N
1556380995.4,286047001.1,N
1556381015.2,286046998.7,N
1556381035.0,286046998.9,N
1556381035.9,286046998.9,N
1556381055.8,286046999.3,N
1556381075.6,286046999.0,N
1556381095.4,286046999.1,N
1556381115.3,286046999.1,N
1556381135.1,286046999.0,N
1556381155.9,286046998.7,N
1556381175.7,286046999.4,N
1556381195.5,286046999.6,N
1556381215.4,286046996.9,N
1556381235.2,286046996.9,Y
1556381255.1,286046998.4,P
1556381256.0,286046998.4,P
1556381275.8,286047001.2,P
1556381295.6,286047001.2,N
1556381315.5,286047001.1,N
1556381335.3,286047001.1,N
1556381355.1,286046998.9,N
1556381375.9,286046998.1,N
1556381395.7,286046998.4,N
1556381415.6,286047001.2,N
1556381435.4,286046998.4,N
1556381455.2,286046998.1,N
1556381475.1,286046998.2,N
1556381476.0,286046998.2,N
1556381495.8,286046998.6,N
1556381515.6,286046998.4,N
1556381535.5,286046999.4,N
1556381555.3,286046999.4,N
1556381575.2,286046999.1,N
1556381595.9,286046999.5,N
1556381615.7,286046999.6,N
1556381635.6,286046999.4,N
1556381655.4,286046996.6,Y
1556381675.3,286046998.6,P
1556381695.1,286046998.5,P
1556381715.8,286046998.6,P
1556381735.7,286046998.6,Y
1556381755.5,286047001.2,P
1556381775.4,286047000.9,N
1556381795.2,286047000.9,N
1556381815.0,286047000.7,N
1556381815.9,286047000.7,N
1556381835.8,286047000.8,N
1556381855.6,286047001.2,N
1556381875.4,286047001.2,N
1556381895.3,286046998.2,N
1556381915.1,286047000.7,N
1556381935.9,286046998.6,N
1556381955.7,286047000.8,N
1556381975.5,286046998.6,N
1556381995.4,286047001.1,N
1556382015.2,286046998.4,N
1556382035.0,286046998.4,N
1556382036.0,286046998.4,N
1556382055.8,286046998.8,N
1556382075.6,286046998.3,N
1556382095.5,286046998.8,N
1556382115.3,286046999.2,N
1556382135.1,286046999.1,N
1556382155.9,286046999.1,N
1556382175.7,286046998.7,N
1556382195.6,286046998.4,N
1556382215.4,286046999.1,N
1556382235.2,286046998.9,N
1556382255.1,286046999.3,N
1556382256.0,286046999.3,N
1556382275.8,286046999.3,N
1556382295.6,286046999.4,N
1556382315.5,286046999.1,N
1556382335.3,286046999.3,N
1556382355.2,286046998.9,N
1556382375.9,286046999.3,N
1556382395.7,286046999.0,N
1556382415.6,286046999.0,N
1556382435.4,286046996.6,Y
1556382455.3,286046998.6,P
1556382475.1,286046998.6,P
1556382476.0,286046998.6,P
1556382495.8,286046998.4,Y
1556382515.7,286046999.9,P
1556382535.5,286047000.7,N
1556382555.3,286047000.3,N
1556382575.2,286047000.4,N
1556382595.0,286047000.4,N
1556382595.9,286047000.4,N
1556382615.8,286047000.4,N
1556382635.6,286047000.8,N
1556382655.4,286047000.6,N
1556382675.3,286047000.3,N
1556382695.1,286047000.5,N
1556382715.8,286047000.8,N
1556382735.7,286047001.2,N
1556382755.5,286047000.6,N
1556382775.4,286047001.2,N
1556382795.2,286046998.1,Y
1556382815.0,286046998.8,P
1556382815.9,286046998.8,N
1556382835.8,286046998.8,N
1556382855.6,286046998.5,N
1556382875.5,286046998.5,N
1556382895.3,286046998.9,N
1556382915.1,286046999.0,N
1556382935.9,286046998.3,N
1556382955.7,286046999.4,N
1556382975.6,286046999.4,N
1556382995.4,286046999.5,N
1556383015.2,286046999.5,N
1556383035.1,286046999.2,N
1556383036.0,286046999.2,N
1556383055.8,286046998.7,N
1556383075.6,286046998.9,N
1556383095.5,286046999.5,N
1556383115.3,286046999.1,N
1556383135.2,286046999.2,N
1556383155.9,286046999.5,N
1556383175.7,286046997.1,Y
1556383195.6,286046998.6,P
1556383215.4,286046998.3,P
1556383235.3,286046998.8,P
1556383255.1,286047000.8,N
1556383256.0,286047000.8,N
1556383275.8,286046998.4,N
1556383295.7,286046998.4,N
1556383315.5,286046999.3,N
1556383335.3,286046998.3,N
1556383355.2,286046999.4,N
1556383375.0,286046998.7,N
1556383375.9,286046998.7,N
1556383395.8,286046998.9,N
1556383415.6,286046999.0,N
1556383435.4,286046998.9,N
1556383455.3,286046998.8,N
1556383475.1,286046998.7,N
1556383495.9,286046998.8,N
1556383515.7,286046999.0,N
1556383535.5,286046999.4,N
1556383555.4,286046999.4,N
1556383575.2,286046999.3,N
1556383595.0,286046999.5,N
1556383595.9,286046999.5,N
1556383615.8,286046999.1,N
1556383635.6,286046998.4,N
1556383655.5,286046999.3,N
1556383675.3,286046996.6,Y
1556383695.1,286046998.3,P
1556383715.9,286046998.6,P
1556383735.7,286046998.4,P
1556383755.6,286046998.4,Y
1556383775.4,286047000.0,P
1556383795.2,286047000.0,N
1556383815.1,286047000.4,N
1556383816.0,286047000.4,N
1556383835.8,286047000.6,N
1556383855.7,286047000.6,N
1556383875.5,286047001.0,N
1556383895.3,286047001.0,N
1556383915.2,286047001.0,N
1556383935.0,286047000.7,N
1556383935.9,286047000.7,N
1556383955.7,286047000.7,N
1556383975.6,286682706.5,Y
1556383995.4,286046998.2,P
1556384015.3,286046998.4,N
1556384035.1,286046998.2,N
1556384036.0,286046998.2,N
1556384055.8,286046998.2,N
1556384075.7,286046998.6,N
1556384095.5,286046998.3,N
1556384115.4,286046998.6,N
1556384165.2,286046998.7,E
1556384175.1,286047001.0,N
1556384195.9,286047000.9,P
1556384215.7,286047000.7,P
1556384235.6,286047000.7,Y
1556384255.4,286046998.4,P
1556384275.2,286046998.4,N
1556384295.1,286046998.8,N
1556384296.0,286046998.8,N
1556384315.8,286046998.7,N
1556384335.6,286046998.2,N
1556384355.5,286046998.4,N
1556384375.3,286046998.5,N
1556384395.2,286046998.9,N
