# file name; noise; peak f.; mag.; duration
20190427010014310_DDMTREBIC-R3_met.fits;4.30374;26494.6;19.4299;0.341333
20190427010025233_DDMTREBIC-R3_met.fits;4.1422;26496.1;11.2844;0.170667
20190427010033254_DDMTREBIC-R3_met.fits;4.03943;26502;11.2474;0.170667
20190427010114043_DDMTREBIC-R3_met.fits;5.27358;26502;44.8181;0.341333
20190427010047761_DDMTREBIC-R3_snap.fits;3.70701;26502;3.11105;0
20190427010216337_DDMTREBIC-R3_met.fits;3.08879;26468.3;73.919;0.341333
20190427010230843_DDMTREBIC-R3_met.fits;3.96131;26504.9;8.24517;0.170667
20190427010147835_DDMTREBIC-R3_snap.fits;3.82104;26497.6;3.58747;0
20190427010336550_DDMTREBIC-R3_met.fits;4.61984;26499;9.88098;0.170667
20190427010247910_DDMTREBIC-R3_snap.fits;5.17292;26465.3;3.59592;0
20190427010401126_DDMTREBIC-R3_met.fits;4.6179;26491.7;13.3563;0.170667
20190427010347985_DDMTREBIC-R3_snap.fits;4.29223;26487.3;3.08712;0
20190427010512977_DDMTREBIC-R3_met.fits;3.64381;26503.4;8.46096;0.170667
20190427010448059_DDMTREBIC-R3_snap.fits;4.37154;26493.2;3.16746;0
20190427010548134_DDMTREBIC-R3_snap.fits;3.66778;26510.7;3.61045;0
20190427010705446_DDMTREBIC-R3_met.fits;4.35707;26496.1;27.3098;0.341333
20190427010648209_DDMTREBIC-R3_snap.fits;4.48162;26453.6;3.48799;0
20190427010752891_DDMTREBIC-R3_met.fits;3.59944;26478.5;7.71515;0.170667
20190427010748283_DDMTREBIC-R3_snap.fits;4.123;26513.7;3.41212;0
20190427010935291_DDMTREBIC-R3_met.fits;3.82601;26491.7;9.01822;0.170667
20190427010848358_DDMTREBIC-R3_snap.fits;3.84545;26515.1;3.02443;0
20190427011004646_DDMTREBIC-R3_met.fits;3.0352;26450.7;7.07163;0.170667
20190427011032123_DDMTREBIC-R3_met.fits;3.66579;26452.1;7.73588;0.170667
20190427011035025_DDMTREBIC-R3_met.fits;3.7639;26449.2;8.02151;1.36533
20190427010948433_DDMTREBIC-R3_snap.fits;3.19713;26463.9;7.18333;0
20190427011041510_DDMTREBIC-R3_met.fits;3.35605;26455.1;7.22266;18.6027
20190427011103355_DDMTREBIC-R3_met.fits;3.40399;26482.9;7.26474;2.73067
20190427011108305_DDMTREBIC-R3_met.fits;3.40065;26475.6;6.90285;0.170667
20190427011110865_DDMTREBIC-R3_met.fits;4.54447;26466.8;9.65762;5.29067
20190427011118545_DDMTREBIC-R3_met.fits;3.2756;26462.4;7.70803;0.170667
20190427011121105_DDMTREBIC-R3_met.fits;3.70797;26459.5;8.23194;0.341333
20190427011124177_DDMTREBIC-R3_met.fits;3.58278;26465.3;7.51008;2.56
20190427011130321_DDMTREBIC-R3_met.fits;3.80681;26453.6;7.6243;5.12
20190427011142267_DDMTREBIC-R3_met.fits;3.39516;26474.1;6.97304;1.70667
20190427011048507_DDMTREBIC-R3_snap.fits;3.94106;26468.3;6.54123;0
20190427011146534_DDMTREBIC-R3_met.fits;3.8588;26480;7.80204;10.9227
20190427011200529_DDMTREBIC-R3_met.fits;4.01145;26499;8.02909;0.170667
20190427011204966_DDMTREBIC-R3_met.fits;3.69284;26494.6;7.53117;2.048
20190427011210427_DDMTREBIC-R3_met.fits;3.5019;26499;7.55494;1.024
20190427011214353_DDMTREBIC-R3_met.fits;3.38605;26503.4;7.57194;7.33867
20190427011223739_DDMTREBIC-R3_met.fits;3.70684;26516.6;7.51983;2.73067
20190427011229201_DDMTREBIC-R3_met.fits;3.31325;26509.3;7.81644;6.31467
20190427011238246_DDMTREBIC-R3_met.fits;3.39203;26522.5;6.97309;0.170667
20190427011240465_DDMTREBIC-R3_met.fits;4.0886;26518.1;8.26254;0.341333
20190427011243537_DDMTREBIC-R3_met.fits;3.50013;26521;8.31586;1.024
20190427011148582_DDMTREBIC-R3_snap.fits;3.73993;26519.5;7.2938;0
20190427011247121_DDMTREBIC-R3_met.fits;3.63643;26515.1;7.68417;2.21867
20190427011251387_DDMTREBIC-R3_met.fits;3.22531;26515.1;8.40235;9.38667
20190427011303675_DDMTREBIC-R3_met.fits;2.88711;26528.3;6.26455;0.170667
20190427011309137_DDMTREBIC-R3_met.fits;3.20366;26545.9;8.12539;0.170667
20190427011313062_DDMTREBIC-R3_met.fits;3.62646;26545.9;7.30139;0.170667
20190427011316987_DDMTREBIC-R3_met.fits;3.34152;26538.6;7.05693;2.048
20190427011322107_DDMTREBIC-R3_met.fits;3.95347;26535.6;8.56488;4.096
20190427011328763_DDMTREBIC-R3_met.fits;3.42494;26528.3;7.52412;4.096
20190427011337638_DDMTREBIC-R3_met.fits;3.68884;26547.4;7.48675;0.170667
20190427011248657_DDMTREBIC-R3_snap.fits;3.20663;26545.9;6.41875;0
20190427011348049_DDMTREBIC-R3_met.fits;3.20663;26545.9;6.41875;0.341333
20190427011350779_DDMTREBIC-R3_met.fits;3.94695;26547.4;9.10638;1.19467
20190427011355387_DDMTREBIC-R3_met.fits;4.06861;26544.4;8.30575;7.50933
20190427011407505_DDMTREBIC-R3_met.fits;3.24076;26547.4;6.54681;0.170667
20190427011412454_DDMTREBIC-R3_met.fits;3.65703;26547.4;8.10862;0.170667
20190427011416550_DDMTREBIC-R3_met.fits;3.21038;26531.2;7.99985;4.608
20190427011429862_DDMTREBIC-R3_met.fits;3.5644;26541.5;7.17864;0.341333
20190427011437371_DDMTREBIC-R3_met.fits;3.27932;26541.5;6.95129;1.87733
20190427011444027_DDMTREBIC-R3_met.fits;3.64715;26531.2;8.18326;0.341333
20190427011348731_DDMTREBIC-R3_snap.fits;4.34602;26541.5;5.95451;0
20190427011446587_DDMTREBIC-R3_met.fits;3.37852;26532.7;8.03688;0.170667
20190427011449318_DDMTREBIC-R3_met.fits;3.00543;26537.1;6.71025;0.170667
20190427011452049_DDMTREBIC-R3_met.fits;3.09955;26547.4;7.27013;5.29067
20190427011500241_DDMTREBIC-R3_met.fits;3.55613;26523.9;7.65232;3.75467
20190427011505873_DDMTREBIC-R3_met.fits;3.3514;26516.6;7.71627;2.048
20190427011510822_DDMTREBIC-R3_met.fits;3.30264;26538.6;6.73809;0.682667
20190427011514065_DDMTREBIC-R3_met.fits;3.34602;26543;7.80733;4.26667
20190427011521062_DDMTREBIC-R3_met.fits;3.13606;26540;7.14328;0.170667
20190427011523281_DDMTREBIC-R3_met.fits;3.83545;26541.5;8.34111;1.87733
20190427011448806_DDMTREBIC-R3_snap.fits;3.08511;26537.1;3.9027;0
20190427011549734_DDMTREBIC-R3_met.fits;3.47939;26493.2;7.07468;0.170667
20190427011554342_DDMTREBIC-R3_met.fits;3.3985;26497.6;16.0853;0.341333
20190427011557926_DDMTREBIC-R3_met.fits;3.59897;26503.4;26.8778;0.512
20190427011616870_DDMTREBIC-R3_met.fits;4.67897;26499;12.8916;0.341333
20190427011635814_DDMTREBIC-R3_met.fits;3.73709;26547.4;58.2346;0.512
20190427011548881_DDMTREBIC-R3_snap.fits;3.48081;26471.2;3.44446;0
20190427011648955_DDMTREBIC-R3_snap.fits;4.01794;26481.4;3.32512;0
20190427011807633_DDMTREBIC-R3_met.fits;3.57675;26500.5;9.67976;0.170667
20190427011749030_DDMTREBIC-R3_snap.fits;3.10016;26497.6;4.12144;0
20190427011915387_DDMTREBIC-R3_met.fits;3.91133;26504.9;12.3843;0.170667
20190427011933990_DDMTREBIC-R3_met.fits;3.7123;26480;20.9081;0.341333
20190427011939281_DDMTREBIC-R3_met.fits;3.75852;26468.3;11.853;0.170667
20190427011849105_DDMTREBIC-R3_snap.fits;3.69943;26482.9;4.02405;0
20190427011949179_DDMTREBIC-R3_snap.fits;3.6525;26496.1;3.04875;0
20190427012112294_DDMTREBIC-R3_met.fits;3.58456;26507.8;10.5034;0.170667
20190427012119633_DDMTREBIC-R3_met.fits;4.06085;26475.6;13.0002;0.170667
20190427012122875_DDMTREBIC-R3_met.fits;3.50233;26499;9.83115;0.170667
20190427012049254_DDMTREBIC-R3_snap.fits;4.09399;26503.4;3.0553;0
20190427012207590_DDMTREBIC-R3_met.fits;3.98811;26481.4;56.6551;0.512
20190427012216123_DDMTREBIC-R3_met.fits;3.6321;26497.6;10.9314;0.341333
20190427012230459_DDMTREBIC-R3_met.fits;3.81923;26494.6;13.8854;0.682667
20190427012149329_DDMTREBIC-R3_snap.fits;3.92277;26528.3;2.7285;0
20190427012249403_DDMTREBIC-R3_snap.fits;4.12185;26518.1;3.36929;0
20190427012405009_DDMTREBIC-R3_met.fits;3.77739;26472.7;14.0215;0.341333
20190427012349478_DDMTREBIC-R3_snap.fits;4.02809;26525.4;3.55808;0
20190427012455014_DDMTREBIC-R3_met.fits;3.99948;26481.4;8.0458;0.170667
20190427012520614_DDMTREBIC-R3_met.fits;4.33964;26507.8;11.6947;0.341333
20190427012526075_DDMTREBIC-R3_met.fits;4.17547;26449.2;12.0476;0.170667
20190427012540923_DDMTREBIC-R3_met.fits;4.14146;26493.2;12.4196;0.341333
20190427012449553_DDMTREBIC-R3_snap.fits;4.55355;26545.9;3.99174;0
20190427012602257_DDMTREBIC-R3_met.fits;3.38168;26484.4;20.1739;0.170667
20190427012549627_DDMTREBIC-R3_snap.fits;3.1974;26544.4;3.30902;0
20190427012722129_DDMTREBIC-R3_met.fits;4.82006;26491.7;10.8282;0.170667
20190427012649702_DDMTREBIC-R3_snap.fits;3.54163;26547.4;3.67014;0
20190427012751483_DDMTREBIC-R3_met.fits;3.7117;26502;9.26625;0.170667
20190427012818449_DDMTREBIC-R3_met.fits;3.61181;26491.7;7.48941;0.170667
20190427012840123_DDMTREBIC-R3_met.fits;3.69933;26507.8;10.0452;0.341333
20190427012749777_DDMTREBIC-R3_snap.fits;3.78035;26526.9;2.72367;0
20190427012849851_DDMTREBIC-R3_snap.fits;4.2138;26544.4;3.41649;0
20190427012949926_DDMTREBIC-R3_snap.fits;3.94624;26485.8;3.04589;0
20190427013048635_DDMTREBIC-R3_met.fits;3.86713;26518.1;11.3173;0.170667
20190427013124475_DDMTREBIC-R3_met.fits;3.71778;26503.4;18.5407;0.682667
20190427013050001_DDMTREBIC-R3_snap.fits;4.13678;26481.4;3.10814;0
20190427013214481_DDMTREBIC-R3_met.fits;3.62519;26491.7;8.15583;0.170667
20190427013150075_DDMTREBIC-R3_snap.fits;3.18732;26469.7;3.12651;0
20190427013251857_DDMTREBIC-R3_met.fits;3.41216;26465.3;9.52965;0.170667
20190427013250150_DDMTREBIC-R3_snap.fits;3.74048;26522.5;3.21647;0
20190427013355686_DDMTREBIC-R3_met.fits;3.5186;26523.9;7.85573;0.170667
20190427013408827_DDMTREBIC-R3_met.fits;3.61245;26497.6;7.85006;0.170667
20190427013415995_DDMTREBIC-R3_met.fits;3.79096;26487.3;40.5942;1.36533
20190427013429819_DDMTREBIC-R3_met.fits;3.88001;26534.2;9.93826;0.512
20190427013350225_DDMTREBIC-R3_snap.fits;3.79674;26491.7;2.76951;0
20190427013459515_DDMTREBIC-R3_met.fits;3.60978;26494.6;11.285;0.170667
20190427013503441_DDMTREBIC-R3_met.fits;3.87789;26494.6;16.293;0.512
20190427013511121_DDMTREBIC-R3_met.fits;4.16127;26463.9;14.1059;0.170667
20190427013524945_DDMTREBIC-R3_met.fits;3.82186;26494.6;13.6952;0.170667
20190427013535355_DDMTREBIC-R3_met.fits;3.97145;26490.2;8.78281;0.170667
20190427013450299_DDMTREBIC-R3_snap.fits;3.46926;26547.4;3.06015;0
20190427013551227_DDMTREBIC-R3_met.fits;3.78128;26502;8.692;0.170667
20190427013624849_DDMTREBIC-R3_met.fits;3.75851;26525.4;12.1299;0.341333
20190427013550374_DDMTREBIC-R3_snap.fits;3.38837;26496.1;2.59107;0
20190427013720998_DDMTREBIC-R3_met.fits;3.55831;26510.7;22.4233;0.512
20190427013725094_DDMTREBIC-R3_met.fits;4.02782;26494.6;16.4218;0.341333
20190427013650449_DDMTREBIC-R3_snap.fits;3.871;26494.6;2.97427;0
20190427013823121_DDMTREBIC-R3_met.fits;3.43619;26515.1;10.6479;0.341333
20190427013827899_DDMTREBIC-R3_met.fits;3.20417;26480;13.0971;0.170667
20190427013831483_DDMTREBIC-R3_met.fits;3.11916;26484.4;7.55213;0.170667
20190427013837798_DDMTREBIC-R3_met.fits;3.74036;26487.3;13.9307;0.170667
20190427013843259_DDMTREBIC-R3_met.fits;3.75581;26478.5;21.7967;0.341333
20190427013750523_DDMTREBIC-R3_snap.fits;3.47887;26452.1;3.93431;0
20190427013850598_DDMTREBIC-R3_snap.fits;4.3315;26462.4;3.60092;0
20190427013952721_DDMTREBIC-R3_met.fits;3.47337;26458;23.9635;0.341333
20190427014029243_DDMTREBIC-R3_met.fits;3.88318;26460.9;42.588;0.341333
20190427013950673_DDMTREBIC-R3_snap.fits;3.45357;26468.3;3.35092;0
20190427014053649_DDMTREBIC-R3_met.fits;3.79818;26497.6;8.12135;0.170667
20190427014121979_DDMTREBIC-R3_met.fits;3.6947;26503.4;10.1206;0.341333
20190427014050747_DDMTREBIC-R3_snap.fits;3.70939;26488.8;3.33815;0
20190427014207377_DDMTREBIC-R3_met.fits;3.84848;26453.6;13.7734;0.341333
20190427014238267_DDMTREBIC-R3_met.fits;3.77699;26513.7;8.88752;0.853333
20190427014150822_DDMTREBIC-R3_snap.fits;4.25486;26521;3.13897;0
20190427014252945_DDMTREBIC-R3_met.fits;4.23057;26491.7;9.478;0.170667
20190427014301137_DDMTREBIC-R3_met.fits;3.35026;26500.5;11.2327;0.170667
20190427014317009_DDMTREBIC-R3_met.fits;3.68389;26490.2;8.22913;0.341333
20190427014325883_DDMTREBIC-R3_met.fits;3.33604;26499;9.48208;0.170667
20190427014346363_DDMTREBIC-R3_met.fits;4.47956;26499;24.4385;0.170667
20190427014250897_DDMTREBIC-R3_snap.fits;3.67371;26459.5;2.59715;0
20190427014348753_DDMTREBIC-R3_met.fits;3.81139;26497.6;25.3327;0.341333
20190427014409745_DDMTREBIC-R3_met.fits;3.43135;26547.4;8.22127;2.38933
20190427014414182_DDMTREBIC-R3_met.fits;3.57634;26538.6;7.55771;0.170667
20190427014417083_DDMTREBIC-R3_met.fits;3.92159;26529.8;7.96805;3.41333
20190427014422545_DDMTREBIC-R3_met.fits;3.35772;26525.4;6.85167;14.848
20190427014350971_DDMTREBIC-R3_snap.fits;4.24309;26459.5;2.88858;0
20190427014546854_DDMTREBIC-R3_met.fits;3.51177;26493.2;9.09237;0.170667
20190427014451046_DDMTREBIC-R3_snap.fits;3.41485;26477.1;3.0315;0
20190427014647270_DDMTREBIC-R3_met.fits;3.69149;26499;12.8696;0.170667
20190427014551121_DDMTREBIC-R3_snap.fits;3.63337;26500.5;3.83379;0
20190427014703483_DDMTREBIC-R3_met.fits;3.52276;26512.2;95.7629;0.512
20190427014651195_DDMTREBIC-R3_snap.fits;3.94183;26482.9;3.96354;0
20190427014841275_DDMTREBIC-R3_met.fits;3.36725;26449.2;6.89459;0.170667
20190427014846907_DDMTREBIC-R3_met.fits;4.07736;26504.9;27.3322;0.341333
20190427014751270_DDMTREBIC-R3_snap.fits;4.37836;26456.5;3.09031;0
20190427014900731_DDMTREBIC-R3_met.fits;3.28028;26450.7;7.33197;0.170667
20190427014906022_DDMTREBIC-R3_met.fits;4.08766;26449.2;8.97191;0.170667
20190427014914214_DDMTREBIC-R3_met.fits;3.45799;26449.2;7.88478;0.341333
20190427014917627_DDMTREBIC-R3_met.fits;3.42893;26449.2;7.2211;10.24
20190427014930939_DDMTREBIC-R3_met.fits;3.21077;26475.6;6.92704;0.512
20190427014933329_DDMTREBIC-R3_met.fits;3.6728;26474.1;7.34899;13.312
20190427014851345_DDMTREBIC-R3_snap.fits;3.54181;26450.7;6.58069;0
20190427014949713_DDMTREBIC-R3_met.fits;3.48399;26456.5;7.67636;8.36267
20190427014959953_DDMTREBIC-R3_met.fits;2.76712;26462.4;6.7648;9.89867
20190427015012411_DDMTREBIC-R3_met.fits;3.35772;26482.9;7.12765;0.682667
20190427015015142_DDMTREBIC-R3_met.fits;3.03056;26475.6;6.18127;8.192
20190427015025723_DDMTREBIC-R3_met.fits;3.7331;26449.2;7.98873;5.632
20190427015044838_DDMTREBIC-R3_met.fits;3.5639;26449.2;10.9666;0.170667
20190427014951419_DDMTREBIC-R3_snap.fits;4.22051;26449.2;6.90267;0
20190427015046886_DDMTREBIC-R3_met.fits;3.43974;26449.2;8.47476;4.94933
20190427015053713_DDMTREBIC-R3_met.fits;3.61573;26449.2;7.63902;16.384
20190427015112145_DDMTREBIC-R3_met.fits;3.35012;26468.3;7.01135;13.312
20190427015128187_DDMTREBIC-R3_met.fits;3.26091;26449.2;7.2113;1.19467
20190427015051494_DDMTREBIC-R3_snap.fits;3.26401;26480;3.13697;0
20190427015211195_DDMTREBIC-R3_met.fits;4.06605;26456.5;32.8595;0.341333
20190427015221606_DDMTREBIC-R3_met.fits;3.67121;26481.4;7.42081;0.170667
20190427015233041_DDMTREBIC-R3_met.fits;3.5999;26449.2;7.87527;0.341333
20190427015151569_DDMTREBIC-R3_snap.fits;3.59037;26541.5;3.34889;0
20190427015251643_DDMTREBIC-R3_snap.fits;4.12985;26531.2;3.39117;0
20190427015414246_DDMTREBIC-R3_met.fits;3.89995;26494.6;8.05261;0.170667
20190427015448721_DDMTREBIC-R3_met.fits;3.98338;26462.4;31.4965;0.341333
20190427015351718_DDMTREBIC-R3_snap.fits;4.03091;26535.6;2.92686;0
20190427015517222_DDMTREBIC-R3_met.fits;3.49118;26493.2;7.44049;0.170667
20190427015529339_DDMTREBIC-R3_met.fits;3.78603;26456.5;10.906;0.341333
20190427015538726_DDMTREBIC-R3_met.fits;3.39197;26500.5;7.23465;0.170667
20190427015451793_DDMTREBIC-R3_snap.fits;3.21153;26526.9;2.55553;0
20190427015607057_DDMTREBIC-R3_met.fits;3.54385;26510.7;10.1416;0.341333
20190427015618150_DDMTREBIC-R3_met.fits;4.23239;26506.3;24.8298;2.56
20190427015625830_DDMTREBIC-R3_met.fits;3.41839;26516.6;11.3595;0.170667
20190427015635558_DDMTREBIC-R3_met.fits;3.68595;26493.2;9.7148;0.170667
20190427015551867_DDMTREBIC-R3_snap.fits;3.66335;26478.5;3.74087;0
20190427015652454_DDMTREBIC-R3_met.fits;4.09545;26456.5;18.9125;0.170667
20190427015704401_DDMTREBIC-R3_met.fits;3.55807;26471.2;8.3572;0.170667
20190427015748603_DDMTREBIC-R3_met.fits;3.81688;26503.4;7.6664;0.341333
20190427015651942_DDMTREBIC-R3_snap.fits;3.77075;26449.2;3.02042;0
20190427015803793_DDMTREBIC-R3_met.fits;3.42846;26500.5;10.8568;0.170667
20190427015752017_DDMTREBIC-R3_snap.fits;3.97698;26535.6;2.93196;0
20190427015929809_DDMTREBIC-R3_met.fits;3.27851;26502;8.34746;0.170667
20190427015852091_DDMTREBIC-R3_snap.fits;3.86993;26503.4;4.29257;0
20190427015952166_DDMTREBIC-R3_snap.fits;3.41077;26499;3.57187;0
