# file name; noise; peak f.; mag.; duration
20190427215955067_DDMTREBIC-R3_met.fits;3.12534;26502;7.03587;0.170667
20190427220007185_DDMTREBIC-R3_met.fits;3.82778;26503.4;14.8216;0.341333
20190427220034662_DDMTREBIC-R3_met.fits;3.79912;26499;25.1685;0.341333
20190427220021691_DDMTREBIC-R3_snap.fits;3.6059;26531.2;3.28044;0
20190427220129446_DDMTREBIC-R3_met.fits;3.7998;26500.5;19.3995;0.512
20190427220137297_DDMTREBIC-R3_met.fits;3.63661;26497.6;23.8654;0.512
20190427220211089_DDMTREBIC-R3_met.fits;3.85208;26503.4;24.4059;0.341333
20190427220121766_DDMTREBIC-R3_snap.fits;3.92175;26531.2;3.33834;0
20190427220236859_DDMTREBIC-R3_met.fits;4.12174;26503.4;13.9732;0.341333
20190427220259387_DDMTREBIC-R3_met.fits;3.73628;26504.9;9.73096;0.341333
20190427220221841_DDMTREBIC-R3_snap.fits;3.93727;26509.3;3.37233;0
20190427220329254_DDMTREBIC-R3_met.fits;4.01169;26499;41.4897;0.341333
20190427220349905_DDMTREBIC-R3_met.fits;3.63424;26472.7;11.0001;0.170667
20190427220413627_DDMTREBIC-R3_met.fits;3.67686;26504.9;7.45449;0.170667
20190427220321915_DDMTREBIC-R3_snap.fits;3.47495;26547.4;3.15614;0
20190427220425915_DDMTREBIC-R3_met.fits;3.75151;26499;7.63809;0.170667
20190427220431206_DDMTREBIC-R3_met.fits;3.54472;26496.1;8.35569;0.170667
20190427220440251_DDMTREBIC-R3_met.fits;3.51015;26506.3;11.5505;0.512
20190427220503121_DDMTREBIC-R3_met.fits;3.61227;26494.6;11.8875;0.341333
20190427220510118_DDMTREBIC-R3_met.fits;4.99538;26456.5;18.7146;0.512
20190427220513531_DDMTREBIC-R3_met.fits;3.43689;26493.2;12.4212;0.170667
20190427220421990_DDMTREBIC-R3_snap.fits;3.38409;26500.5;3.48592;0
20190427220522065_DDMTREBIC-R3_snap.fits;3.75828;26525.4;3.06225;0
20190427220702587_DDMTREBIC-R3_met.fits;3.56715;26513.7;8.73193;0.170667
20190427220622139_DDMTREBIC-R3_snap.fits;3.55764;26460.9;3.44193;0
20190427220736038_DDMTREBIC-R3_met.fits;3.31225;26503.4;8.90571;0.170667
20190427220722214_DDMTREBIC-R3_snap.fits;3.1798;26462.4;3.62243;0
20190427220836625_DDMTREBIC-R3_met.fits;3.63661;26494.6;14.3616;0.341333
20190427220822289_DDMTREBIC-R3_snap.fits;3.45609;26500.5;3.50352;0
20190427221006566_DDMTREBIC-R3_met.fits;4.09155;26502;8.76255;0.170667
20190427220922363_DDMTREBIC-R3_snap.fits;3.19318;26507.8;3.69043;0
20190427221103398_DDMTREBIC-R3_met.fits;3.46025;26497.6;9.6157;0.170667
20190427221114491_DDMTREBIC-R3_met.fits;3.71293;26504.9;35.1256;0.341333
20190427221022438_DDMTREBIC-R3_snap.fits;4.52202;26475.6;2.82261;0
20190427221147430_DDMTREBIC-R3_met.fits;3.43734;26458;11.1623;0.170667
20190427221122513_DDMTREBIC-R3_snap.fits;3.40032;26512.2;2.8941;0
20190427221225830_DDMTREBIC-R3_met.fits;3.6802;26507.8;11.7757;0.170667
20190427221256891_DDMTREBIC-R3_met.fits;3.74139;26497.6;8.93044;0.341333
20190427221312081_DDMTREBIC-R3_met.fits;3.28459;26494.6;8.55265;0.341333
20190427221222587_DDMTREBIC-R3_snap.fits;4.05061;26490.2;3.68665;0
20190427221322662_DDMTREBIC-R3_snap.fits;3.41554;26485.8;3.06408;0
20190427221422907_DDMTREBIC-R3_met.fits;3.75433;26463.9;36.3864;1.87733
20190427221515473_DDMTREBIC-R3_met.fits;3.52514;26497.6;7.84506;0.341333
20190427221422737_DDMTREBIC-R3_snap.fits;3.729;26452.1;4.77599;0
20190427221527761_DDMTREBIC-R3_met.fits;4.34639;26487.3;9.54192;0.170667
20190427221544657_DDMTREBIC-R3_met.fits;3.91853;26453.6;13.859;0.170667
20190427221522811_DDMTREBIC-R3_snap.fits;3.79884;26521;3.3182;0
20190427221629030_DDMTREBIC-R3_met.fits;3.05842;26509.3;8.29357;0.170667
20190427221657019_DDMTREBIC-R3_met.fits;3.46446;26494.6;11.4159;0.170667
20190427221622886_DDMTREBIC-R3_snap.fits;4.2637;26477.1;3.54178;0
20190427221725691_DDMTREBIC-R3_met.fits;3.56205;26484.4;7.52369;0.512
20190427221750950_DDMTREBIC-R3_met.fits;3.80559;26488.8;28.3797;0.341333
20190427221722961_DDMTREBIC-R3_snap.fits;3.25644;26500.5;3.43447;0
20190427221844027_DDMTREBIC-R3_met.fits;3.67333;26502;26.8869;0.341333
20190427221900241_DDMTREBIC-R3_met.fits;3.44626;26485.8;10.1169;0.341333
20190427221823035_DDMTREBIC-R3_snap.fits;3.28906;26471.2;3.41025;0
20190427221923110_DDMTREBIC-R3_snap.fits;3.86939;26478.5;3.13726;0
20190427222032230_DDMTREBIC-R3_met.fits;4.19543;26506.3;14.1336;0.341333
20190427222049467_DDMTREBIC-R3_met.fits;3.84159;26507.8;8.42425;0.170667
20190427222106534_DDMTREBIC-R3_met.fits;4.10726;26485.8;10.2861;0.341333
20190427222111142_DDMTREBIC-R3_met.fits;3.65174;26496.1;8.78214;0.170667
20190427222023185_DDMTREBIC-R3_snap.fits;3.61224;26458;3.02165;0
20190427222220091_DDMTREBIC-R3_met.fits;3.92666;26477.1;15.4465;0.341333
20190427222123259_DDMTREBIC-R3_snap.fits;3.42589;26490.2;2.96528;0
20190427222235622_DDMTREBIC-R3_met.fits;4.13776;26504.9;18.1516;0.512
20190427222223334_DDMTREBIC-R3_snap.fits;3.53141;26503.4;3.43079;0
20190427222331601_DDMTREBIC-R3_met.fits;3.00004;26485.8;7.63613;0.170667
20190427222413243_DDMTREBIC-R3_met.fits;4.48859;26481.4;332.983;0.853333
20190427222323409_DDMTREBIC-R3_snap.fits;3.93056;26449.2;4.06811;0
20190427222423142_DDMTREBIC-R3_met.fits;3.60455;26512.2;16.9927;0.341333
20190427222433723_DDMTREBIC-R3_met.fits;3.75972;26496.1;8.59362;0.170667
20190427222452497_DDMTREBIC-R3_met.fits;3.62896;26487.3;21.0817;0.341333
20190427222514683_DDMTREBIC-R3_met.fits;3.17561;26503.4;10.0542;0.512
20190427222423483_DDMTREBIC-R3_snap.fits;3.79573;26485.8;3.81196;0
20190427222530897_DDMTREBIC-R3_met.fits;3.81869;26484.4;7.82361;0.170667
20190427222614758_DDMTREBIC-R3_met.fits;3.66766;26480;9.84828;0.341333
20190427222523558_DDMTREBIC-R3_snap.fits;4.1033;26502;2.94556;0
20190427222645307_DDMTREBIC-R3_met.fits;4.06552;26484.4;10.3776;0.341333
20190427222654353_DDMTREBIC-R3_met.fits;3.34132;26459.5;9.99927;0.170667
20190427222701521_DDMTREBIC-R3_met.fits;3.58643;26494.6;8.26315;0.170667
20190427222623633_DDMTREBIC-R3_snap.fits;3.28836;26537.1;2.89777;0
20190427222721830_DDMTREBIC-R3_met.fits;3.59787;26504.9;9.41195;0.341333
20190427222759718_DDMTREBIC-R3_met.fits;3.83411;26490.2;13.4653;0.853333
20190427222811323_DDMTREBIC-R3_met.fits;3.33144;26487.3;10.0732;0.170667
20190427222723707_DDMTREBIC-R3_snap.fits;3.39834;26523.9;3.19142;0
20190427222823782_DDMTREBIC-R3_snap.fits;3.89483;26481.4;3.23652;0
20190427222956625_DDMTREBIC-R3_met.fits;4.10817;26497.6;8.30358;0.170667
20190427222923857_DDMTREBIC-R3_snap.fits;4.09867;26510.7;3.0522;0
20190427223025467_DDMTREBIC-R3_met.fits;3.36016;26513.7;46.6307;0.682667
20190427223023931_DDMTREBIC-R3_snap.fits;4.04858;26478.5;3.39497;0
20190427223149947_DDMTREBIC-R3_met.fits;3.8442;26471.2;36.1022;0.341333
20190427223124006_DDMTREBIC-R3_snap.fits;3.63025;26490.2;3.05185;0
20190427223321254_DDMTREBIC-R3_met.fits;3.27232;26478.5;7.50799;0.170667
20190427223224081_DDMTREBIC-R3_snap.fits;3.63746;26500.5;3.6481;0
20190427223324155_DDMTREBIC-R3_snap.fits;4.05637;26545.9;3.35668;0
20190427223424230_DDMTREBIC-R3_snap.fits;4.11667;26493.2;3.4165;0
20190427223604753_DDMTREBIC-R3_met.fits;3.1909;26521;38.6827;0.341333
20190427223524305_DDMTREBIC-R3_snap.fits;4.38026;26521;3.43265;0
20190427223624379_DDMTREBIC-R3_snap.fits;3.4443;26468.3;3.59092;0
20190427223724454_DDMTREBIC-R3_snap.fits;3.62517;26449.2;4.27941;0
20190427223826065_DDMTREBIC-R3_met.fits;4.00592;26499;18.9896;0.170667
20190427223824529_DDMTREBIC-R3_snap.fits;3.99289;26522.5;3.04986;0
20190427223924603_DDMTREBIC-R3_snap.fits;3.58371;26463.9;3.02929;0
20190427224049083_DDMTREBIC-R3_met.fits;3.60669;26488.8;17.8563;0.341333
20190427224024678_DDMTREBIC-R3_snap.fits;4.6371;26462.4;3.52616;0
20190427224140283_DDMTREBIC-R3_met.fits;3.59246;26493.2;32.6816;1.19467
20190427224216294_DDMTREBIC-R3_met.fits;4.25579;26497.6;37.3653;0.341333
20190427224124753_DDMTREBIC-R3_snap.fits;4.24604;26475.6;3.73739;0
20190427224223462_DDMTREBIC-R3_met.fits;4.13273;26502;9.26111;0.170667
20190427224226875_DDMTREBIC-R3_met.fits;3.88999;26502;9.44737;0.170667
20190427224317393_DDMTREBIC-R3_met.fits;3.38476;26506.3;9.00503;0.341333
20190427224224827_DDMTREBIC-R3_snap.fits;4.25662;26494.6;3.56581;0
20190427224324902_DDMTREBIC-R3_snap.fits;4.16359;26510.7;3.03163;0
20190427224503206_DDMTREBIC-R3_met.fits;3.35301;26497.6;11.4076;0.341333
20190427224424977_DDMTREBIC-R3_snap.fits;4.39932;26525.4;4.3795;0
20190427224544166_DDMTREBIC-R3_met.fits;3.75589;26499;12.7472;0.341333
20190427224600891_DDMTREBIC-R3_met.fits;3.78403;26497.6;11.2497;0.341333
20190427224608571_DDMTREBIC-R3_met.fits;4.07032;26499;8.77082;0.170667
20190427224613691_DDMTREBIC-R3_met.fits;3.69662;26496.1;11.0903;0.170667
20190427224622054_DDMTREBIC-R3_met.fits;3.91837;26499;9.33569;0.341333
20190427224525051_DDMTREBIC-R3_snap.fits;4.19881;26541.5;3.49754;0
20190427224703185_DDMTREBIC-R3_met.fits;3.66113;26493.2;8.23555;0.170667
20190427224625126_DDMTREBIC-R3_snap.fits;4.3594;26534.2;3.54495;0
20190427224757286_DDMTREBIC-R3_met.fits;4.01067;26503.4;13.3308;0.170667
20190427224811622_DDMTREBIC-R3_met.fits;4.75148;26500.5;10.4676;0.512
20190427224725201_DDMTREBIC-R3_snap.fits;4.48389;26537.1;5.84535;0
20190427224908454_DDMTREBIC-R3_met.fits;4.3205;26502;9.61287;0.170667
20190427224825275_DDMTREBIC-R3_snap.fits;3.72854;26499;4.85207;0
20190427224925350_DDMTREBIC-R3_snap.fits;3.76976;26474.1;3.19695;0
20190427225035323_DDMTREBIC-R3_met.fits;3.66152;26500.5;11.6585;0.341333
20190427225053926_DDMTREBIC-R3_met.fits;4.17356;26503.4;13.0526;0.341333
20190427225025425_DDMTREBIC-R3_snap.fits;3.85145;26474.1;2.35317;0
20190427225125499_DDMTREBIC-R3_snap.fits;4.18221;26485.8;4.69738;0
20190427225225574_DDMTREBIC-R3_snap.fits;3.73451;26474.1;3.88139;0
20190427225330769_DDMTREBIC-R3_met.fits;3.68753;26507.8;14.6446;0.341333
20190427225411217_DDMTREBIC-R3_met.fits;3.59444;26502;28.566;0.341333
20190427225325649_DDMTREBIC-R3_snap.fits;4.15581;26453.6;4.20973;0
20190427225503782_DDMTREBIC-R3_met.fits;3.79585;26506.3;10.7731;0.170667
20190427225425723_DDMTREBIC-R3_snap.fits;3.63068;26459.5;3.51537;0
20190427225538939_DDMTREBIC-R3_met.fits;3.70615;26507.8;8.76295;0.170667
20190427225525798_DDMTREBIC-R3_snap.fits;4.28621;26525.4;4.50926;0
20190427225625873_DDMTREBIC-R3_snap.fits;4.10373;26450.7;3.66692;0
20190427225810833_DDMTREBIC-R3_met.fits;4.50955;26519.5;9.05613;0.170667
20190427225725947_DDMTREBIC-R3_snap.fits;3.82943;26491.7;4.94004;0
20190427225826022_DDMTREBIC-R3_snap.fits;3.32187;26500.5;3.31492;0
20190427225926097_DDMTREBIC-R3_snap.fits;3.85723;26496.1;3.72384;0
