# file name; noise; peak f.; mag.; duration
20190427210031718_DDMTREBIC-R3_met.fits;3.59593;26499;11.7229;0.341333
20190427210017211_DDMTREBIC-R3_snap.fits;3.89143;26528.3;3.78256;0
20190427210119675_DDMTREBIC-R3_met.fits;3.58497;26497.6;8.16739;0.341333
20190427210152955_DDMTREBIC-R3_met.fits;3.21746;26500.5;9.15006;0.170667
20190427210205926_DDMTREBIC-R3_met.fits;3.70544;26496.1;41.9417;0.512
20190427210117286_DDMTREBIC-R3_snap.fits;3.80577;26456.5;4.1493;0
20190427210238865_DDMTREBIC-R3_met.fits;3.85434;26506.3;15.0833;0.341333
20190427210251665_DDMTREBIC-R3_met.fits;3.62747;26500.5;13.8641;0.341333
20190427210217361_DDMTREBIC-R3_snap.fits;3.63931;26512.2;4.1885;0
20190427210344742_DDMTREBIC-R3_met.fits;3.17154;26503.4;14.3257;0.170667
20190427210317435_DDMTREBIC-R3_snap.fits;3.48166;26540;3.75707;0
20190427210444305_DDMTREBIC-R3_met.fits;3.73478;26496.1;13.2618;0.170667
20190427210417510_DDMTREBIC-R3_snap.fits;3.90176;26493.2;3.17929;0
20190427210522363_DDMTREBIC-R3_met.fits;3.70757;26497.6;20.0881;0.341333
20190427210554790_DDMTREBIC-R3_met.fits;3.52178;26499;7.94611;0.170667
20190427210517585_DDMTREBIC-R3_snap.fits;4.95979;26491.7;3.57573;0
20190427210617659_DDMTREBIC-R3_snap.fits;4.25037;26538.6;3.43376;0
20190427210751014_DDMTREBIC-R3_met.fits;3.7106;26502;8.26986;0.170667
20190427210717734_DDMTREBIC-R3_snap.fits;4.57379;26502;4.16742;0
20190427210847846_DDMTREBIC-R3_met.fits;3.54599;26493.2;8.3427;0.341333
20190427210817809_DDMTREBIC-R3_snap.fits;4.29508;26521;3.0495;0
20190427210941435_DDMTREBIC-R3_met.fits;3.66533;26497.6;12.4973;0.170667
20190427210949627_DDMTREBIC-R3_met.fits;4.89781;26497.6;17.0251;0.341333
20190427210957819_DDMTREBIC-R3_met.fits;3.12197;26493.2;54.6594;0.512
20190427210917883_DDMTREBIC-R3_snap.fits;3.69611;26477.1;3.27814;0
20190427211035366_DDMTREBIC-R3_met.fits;4.02892;26493.2;14.2078;0.170667
20190427211043899_DDMTREBIC-R3_met.fits;3.10327;26494.6;11.477;0.170667
20190427211106598_DDMTREBIC-R3_met.fits;4.11788;26506.3;27.5663;0.341333
20190427211017958_DDMTREBIC-R3_snap.fits;3.65782;26522.5;3.0669;0
20190427211118033_DDMTREBIC-R3_snap.fits;3.92256;26460.9;2.54147;0
20190427211218107_DDMTREBIC-R3_snap.fits;3.49792;26458;3.30255;0
20190427211320742_DDMTREBIC-R3_met.fits;4.04763;26509.3;16.0996;0.341333
20190427211335931_DDMTREBIC-R3_met.fits;3.76099;26545.9;17.4287;0.512
20190427211354534_DDMTREBIC-R3_met.fits;3.58622;26499;28.1253;0.341333
20190427211318182_DDMTREBIC-R3_snap.fits;4.43784;26547.4;3.36191;0
20190427211419963_DDMTREBIC-R3_met.fits;3.83632;26494.6;20.0128;0.512
20190427211432422_DDMTREBIC-R3_met.fits;3.86772;26485.8;20.0493;0.170667
20190427211451366_DDMTREBIC-R3_met.fits;3.85659;26497.6;8.10099;1.19467
20190427211418257_DDMTREBIC-R3_snap.fits;4.59261;26453.6;3.76284;0
20190427211535569_DDMTREBIC-R3_met.fits;3.43057;26497.6;11.6508;0.341333
20190427211518331_DDMTREBIC-R3_snap.fits;3.54524;26485.8;3.82915;0
20190427211644347_DDMTREBIC-R3_met.fits;3.73631;26503.4;11.9876;0.170667
20190427211646907_DDMTREBIC-R3_met.fits;3.62915;26482.9;14.869;0.170667
20190427211703974_DDMTREBIC-R3_met.fits;3.71612;26504.9;9.54473;0.170667
20190427211618406_DDMTREBIC-R3_snap.fits;3.80287;26525.4;3.10961;0
20190427211718481_DDMTREBIC-R3_snap.fits;4.43625;26503.4;2.7943;0
20190427211818555_DDMTREBIC-R3_snap.fits;3.86684;26490.2;3.86162;0
20190427211921873_DDMTREBIC-R3_met.fits;3.78149;26493.2;10.7209;0.170667
20190427211918630_DDMTREBIC-R3_snap.fits;3.97292;26537.1;3.14153;0
20190427212018705_DDMTREBIC-R3_snap.fits;3.53096;26462.4;3.56512;0
20190427212120998_DDMTREBIC-R3_met.fits;3.04705;26475.6;11.0926;0.341333
20190427212118779_DDMTREBIC-R3_snap.fits;3.53741;26496.1;3.12878;0
20190427212312102_DDMTREBIC-R3_met.fits;3.93453;26463.9;7.96637;0.341333
20190427212218854_DDMTREBIC-R3_snap.fits;3.6976;26506.3;4.46687;0
20190427212340774_DDMTREBIC-R3_met.fits;3.84361;26544.4;8.70026;0.170667
20190427212318929_DDMTREBIC-R3_snap.fits;3.72469;26516.6;2.50878;0
20190427212419003_DDMTREBIC-R3_snap.fits;3.81933;26480;3.70727;0
20190427212519078_DDMTREBIC-R3_snap.fits;3.3638;26450.7;2.54526;0
20190427212643558_DDMTREBIC-R3_met.fits;3.28096;26494.6;6.63487;0.170667
20190427212619153_DDMTREBIC-R3_snap.fits;3.97017;26535.6;2.86011;0
20190427212740902_DDMTREBIC-R3_met.fits;3.18769;26499;12.1214;0.512
20190427212719227_DDMTREBIC-R3_snap.fits;3.4959;26513.7;4.42918;0
20190427212823057_DDMTREBIC-R3_met.fits;3.84629;26500.5;9.65054;0.170667
20190427212833638_DDMTREBIC-R3_met.fits;3.8369;26477.1;21.5705;1.36533
20190427212843537_DDMTREBIC-R3_met.fits;3.31035;26496.1;16.4048;0.170667
20190427212819302_DDMTREBIC-R3_snap.fits;3.88709;26518.1;3.17673;0
20190427213003409_DDMTREBIC-R3_met.fits;3.46302;26503.4;7.18249;0.170667
20190427213012625_DDMTREBIC-R3_met.fits;3.37326;26499;32.8242;0.341333
20190427213016550_DDMTREBIC-R3_met.fits;3.91049;26515.1;13.4798;0.512
20190427212919377_DDMTREBIC-R3_snap.fits;4.00418;26472.7;3.79608;0
20190427213019281_DDMTREBIC-R3_met.fits;4.09195;26499;8.6981;0.341333
20190427213023718_DDMTREBIC-R3_met.fits;4.25745;26488.8;10.2132;0.170667
20190427213019451_DDMTREBIC-R3_snap.fits;4.1012;26459.5;3.29811;0
20190427213126694_DDMTREBIC-R3_met.fits;4.10906;26500.5;9.52056;0.170667
20190427213128742_DDMTREBIC-R3_met.fits;3.9192;26499;13.6189;0.341333
20190427213207483_DDMTREBIC-R3_met.fits;3.92846;26499;12.5023;0.170667
20190427213119526_DDMTREBIC-R3_snap.fits;5.15141;26540;3.10094;0
20190427213245201_DDMTREBIC-R3_met.fits;4.17455;26502;12.824;0.341333
20190427213219601_DDMTREBIC-R3_snap.fits;4.21046;26509.3;3.4506;0
20190427213354321_DDMTREBIC-R3_met.fits;4.21931;26488.8;10.5799;1.536
20190427213319675_DDMTREBIC-R3_snap.fits;4.64528;26485.8;4.11647;0
20190427213514022_DDMTREBIC-R3_met.fits;4.53361;26497.6;10.293;0.341333
20190427213419750_DDMTREBIC-R3_snap.fits;4.09403;26471.2;3.54463;0
20190427213519825_DDMTREBIC-R3_snap.fits;4.21659;26500.5;3.09061;0
20190427213619899_DDMTREBIC-R3_snap.fits;3.78864;26512.2;3.23529;0
20190427213719974_DDMTREBIC-R3_met.fits;4.14866;26496.1;8.34962;0.170667
20190427213807078_DDMTREBIC-R3_met.fits;4.21534;26469.7;12.015;0.341333
20190427213719974_DDMTREBIC-R3_snap.fits;3.56939;26458;2.92674;0
20190427213847014_DDMTREBIC-R3_met.fits;3.49983;26466.8;15.9426;2.048
20190427213820049_DDMTREBIC-R3_snap.fits;3.74249;26471.2;2.6035;0
20190427214007910_DDMTREBIC-R3_met.fits;4.45574;26510.7;73.73;0.341333
20190427213920123_DDMTREBIC-R3_snap.fits;3.62692;26499;3.25049;0
20190427214035729_DDMTREBIC-R3_met.fits;3.87229;26500.5;9.72563;0.170667
20190427214107131_DDMTREBIC-R3_met.fits;3.49299;26496.1;7.78294;0.170667
20190427214020198_DDMTREBIC-R3_snap.fits;3.78143;26541.5;2.94482;0
20190427214131025_DDMTREBIC-R3_met.fits;3.701;26480;30.5614;0.341333
20190427214139046_DDMTREBIC-R3_met.fits;3.3243;26512.2;14.4032;0.341333
20190427214120273_DDMTREBIC-R3_snap.fits;3.75628;26547.4;2.72532;0
20190427214246459_DDMTREBIC-R3_met.fits;4.23115;26499;9.04611;0.341333
20190427214257894_DDMTREBIC-R3_met.fits;4.27125;26502;9.31954;0.170667
20190427214312059_DDMTREBIC-R3_met.fits;3.51978;26500.5;13.6333;0.853333
20190427214220347_DDMTREBIC-R3_snap.fits;3.9164;26547.4;4.22922;0
20190427214341755_DDMTREBIC-R3_met.fits;3.60077;26499;34.1473;0.341333
20190427214320422_DDMTREBIC-R3_snap.fits;2.94131;26518.1;3.54964;0
20190427214445073_DDMTREBIC-R3_met.fits;3.99567;26502;8.80054;0.170667
20190427214454801_DDMTREBIC-R3_met.fits;2.91956;26526.9;21.6068;1.024
20190427214420497_DDMTREBIC-R3_snap.fits;3.74176;26544.4;3.35374;0
20190427214612454_DDMTREBIC-R3_met.fits;4.0543;26503.4;9.85593;0.170667
20190427214520571_DDMTREBIC-R3_snap.fits;4.10785;26504.9;3.31248;0
20190427214620646_DDMTREBIC-R3_snap.fits;3.15628;26500.5;3.14754;0
20190427214749905_DDMTREBIC-R3_met.fits;3.91976;26491.7;71.4692;0.512
20190427214720721_DDMTREBIC-R3_snap.fits;3.55837;26478.5;3.90271;0
20190427214820795_DDMTREBIC-R3_snap.fits;3.99359;26481.4;3.75702;0
20190427214939131_DDMTREBIC-R3_met.fits;4.02161;26499;18.1492;0.170667
20190427215016337_DDMTREBIC-R3_met.fits;3.55034;26500.5;8.37131;0.170667
20190427214920870_DDMTREBIC-R3_snap.fits;3.43189;26534.2;2.97708;0
20190427215048422_DDMTREBIC-R3_met.fits;4.5767;26502;12.3202;0.170667
20190427215020945_DDMTREBIC-R3_snap.fits;3.87549;26475.6;3.15815;0
20190427215206587_DDMTREBIC-R3_met.fits;3.9166;26545.9;23.2399;0.853333
20190427215121019_DDMTREBIC-R3_snap.fits;3.42779;26510.7;2.95584;0
20190427215221094_DDMTREBIC-R3_snap.fits;3.45565;26519.5;3.84518;0
20190427215403665_DDMTREBIC-R3_met.fits;3.53137;26515.1;29.5645;0.341333
20190427215321169_DDMTREBIC-R3_snap.fits;3.35386;26507.8;3.07786;0
20190427215447355_DDMTREBIC-R3_met.fits;3.55379;26502;9.91075;0.170667
20190427215515515_DDMTREBIC-R3_met.fits;3.67979;26499;9.2562;0.170667
20190427215421243_DDMTREBIC-R3_snap.fits;4.0449;26510.7;3.28969;0
20190427215532411_DDMTREBIC-R3_met.fits;3.01941;26488.8;7.14219;0.170667
20190427215521318_DDMTREBIC-R3_snap.fits;3.32346;26463.9;3.37437;0
20190427215621393_DDMTREBIC-R3_snap.fits;3.41296;26465.3;2.86825;0
20190427215721467_DDMTREBIC-R3_snap.fits;4.14372;26531.2;2.76682;0
20190427215843217_DDMTREBIC-R3_met.fits;3.6956;26462.4;7.6365;0.341333
20190427215821542_DDMTREBIC-R3_snap.fits;3.65035;26541.5;3.41346;0
20190427215921617_DDMTREBIC-R3_snap.fits;4.34469;26541.5;4.6279;0
