# file name; noise; peak f.; mag.; duration
20190427100116475_DDMTREBIC-R3_met.fits;3.37701;26510.7;10.7904;1.536
20190427100028006_DDMTREBIC-R3_snap.fits;4.2835;26509.3;3.42628;0
20190427100210577_DDMTREBIC-R3_met.fits;3.35387;26503.4;16.8292;0.512
20190427100216379_DDMTREBIC-R3_met.fits;3.47681;26507.8;48.7685;0.341333
20190427100128081_DDMTREBIC-R3_snap.fits;3.74988;26471.2;3.31508;0
20190427100243003_DDMTREBIC-R3_met.fits;3.29211;26503.4;16.8842;0.170667
20190427100300923_DDMTREBIC-R3_met.fits;3.66422;26482.9;17.0692;0.341333
20190427100228155_DDMTREBIC-R3_snap.fits;4.2886;26494.6;3.716;0
20190427100328230_DDMTREBIC-R3_snap.fits;4.06494;26516.6;3.77562;0
20190427100438545_DDMTREBIC-R3_met.fits;3.84472;26515.1;9.31151;0.170667
20190427100502438_DDMTREBIC-R3_met.fits;4.23917;26525.4;16.6962;0.341333
20190427100428305_DDMTREBIC-R3_snap.fits;4.50372;26541.5;3.1243;0
20190427100543398_DDMTREBIC-R3_met.fits;3.65755;26509.3;8.52501;0.170667
20190427100550907_DDMTREBIC-R3_met.fits;3.81429;26518.1;15.8785;0.341333
20190427100554321_DDMTREBIC-R3_met.fits;3.96234;26512.2;12.7376;0.170667
20190427100528379_DDMTREBIC-R3_snap.fits;4.17516;26455.1;4.02668;0
20190427100628454_DDMTREBIC-R3_snap.fits;4.2783;26455.1;3.47068;0
20190427100809318_DDMTREBIC-R3_met.fits;4.32524;26510.7;18.2773;0.341333
20190427100728529_DDMTREBIC-R3_snap.fits;4.38851;26459.5;2.8833;0
20190427100828603_DDMTREBIC-R3_snap.fits;3.70239;26488.8;3.69668;0
20190427100955131_DDMTREBIC-R3_met.fits;4.16573;26497.6;10.6333;0.341333
20190427101005542_DDMTREBIC-R3_met.fits;4.58603;26500.5;44.6025;0.341333
20190427101022950_DDMTREBIC-R3_met.fits;4.21034;26482.9;13.4626;0.341333
20190427100928678_DDMTREBIC-R3_snap.fits;4.55053;26547.4;2.97149;0
20190427101038481_DDMTREBIC-R3_met.fits;4.7587;26496.1;38.1356;0.341333
20190427101043942_DDMTREBIC-R3_met.fits;4.19877;26499;20.0435;0.341333
20190427101047014_DDMTREBIC-R3_met.fits;4.14281;26494.6;29.8705;0.512
20190427101055206_DDMTREBIC-R3_met.fits;3.75617;26500.5;7.66517;0.170667
20190427101028753_DDMTREBIC-R3_snap.fits;3.1771;26499;3.41626;0
20190427101130534_DDMTREBIC-R3_met.fits;3.80559;26519.5;8.40434;0.170667
20190427101134289_DDMTREBIC-R3_met.fits;3.66228;26509.3;33.9847;0.341333
20190427101218321_DDMTREBIC-R3_met.fits;3.02596;26497.6;7.08406;0.170667
20190427101225489_DDMTREBIC-R3_met.fits;3.81223;26510.7;7.75422;0.170667
20190427101128827_DDMTREBIC-R3_snap.fits;3.7793;26521;3.28363;0
20190427101317542_DDMTREBIC-R3_met.fits;3.03726;26523.9;6.81953;0.170667
20190427101319931_DDMTREBIC-R3_met.fits;3.69548;26507.8;11.7931;1.536
20190427101228902_DDMTREBIC-R3_snap.fits;3.85419;26466.8;3.78935;0
20190427101331366_DDMTREBIC-R3_met.fits;4.62065;26494.6;16.0677;0.341333
20190427101338022_DDMTREBIC-R3_met.fits;3.44679;26516.6;7.34794;0.170667
20190427101347238_DDMTREBIC-R3_met.fits;4.82122;26500.5;29.1867;0.341333
20190427101350310_DDMTREBIC-R3_met.fits;3.92354;26502;11.1482;0.170667
20190427101354918_DDMTREBIC-R3_met.fits;3.751;26512.2;8.90885;0.170667
20190427101409766_DDMTREBIC-R3_met.fits;3.88249;26509.3;8.16452;0.170667
20190427101328977_DDMTREBIC-R3_snap.fits;3.7195;26468.3;3.59307;0
20190427101445435_DDMTREBIC-R3_met.fits;4.54041;26506.3;9.4934;0.170667
20190427101429051_DDMTREBIC-R3_snap.fits;3.88453;26541.5;3.34273;0
20190427101534587_DDMTREBIC-R3_met.fits;4.00608;26450.7;11.2974;0.341333
20190427101548582_DDMTREBIC-R3_met.fits;4.07039;26526.9;19.7712;0.341333
20190427101603601_DDMTREBIC-R3_met.fits;3.79882;26510.7;7.98665;0.170667
20190427101619131_DDMTREBIC-R3_met.fits;3.68867;26487.3;9.31506;0.170667
20190427101529126_DDMTREBIC-R3_snap.fits;3.83013;26541.5;2.63418;0
20190427101630737_DDMTREBIC-R3_met.fits;3.52697;26506.3;22.1748;1.024
20190427101642683_DDMTREBIC-R3_met.fits;3.90229;26497.6;8.54261;1.19467
20190427101700945_DDMTREBIC-R3_met.fits;3.64874;26494.6;9.83798;0.170667
20190427101629201_DDMTREBIC-R3_snap.fits;3.68171;26449.2;3.1899;0
20190427101807846_DDMTREBIC-R3_met.fits;3.18559;26500.5;12.4358;0.170667
20190427101729275_DDMTREBIC-R3_snap.fits;3.97974;26488.8;3.01584;0
20190427101838737_DDMTREBIC-R3_met.fits;4.44637;26509.3;9.20335;0.170667
20190427101915259_DDMTREBIC-R3_met.fits;3.10194;26509.3;6.91366;0.170667
20190427101829350_DDMTREBIC-R3_snap.fits;3.13037;26513.7;1.93993;0
20190427102004241_DDMTREBIC-R3_met.fits;2.83914;26521;6.4839;0.341333
20190427101929425_DDMTREBIC-R3_snap.fits;3.40277;26466.8;2.72884;0
20190427102104657_DDMTREBIC-R3_met.fits;3.49245;26503.4;9.99152;0.170667
20190427102118481_DDMTREBIC-R3_met.fits;3.71228;26519.5;11.418;0.170667
20190427102124283_DDMTREBIC-R3_met.fits;3.28139;26513.7;9.69236;0.170667
20190427102029499_DDMTREBIC-R3_snap.fits;3.9191;26490.2;3.60989;0
20190427102156027_DDMTREBIC-R3_met.fits;3.95832;26488.8;12.1205;0.170667
20190427102129574_DDMTREBIC-R3_snap.fits;3.71923;26491.7;3.03458;0
20190427102252347_DDMTREBIC-R3_met.fits;2.97725;26509.3;26.3217;0.512
20190427102321190_DDMTREBIC-R3_met.fits;4.11988;26513.7;9.62846;0.170667
20190427102229649_DDMTREBIC-R3_snap.fits;3.67435;26484.4;3.42242;0
20190427102401297_DDMTREBIC-R3_met.fits;3.59583;26507.8;16.0195;0.341333
20190427102329723_DDMTREBIC-R3_snap.fits;3.03278;26466.8;2.79945;0
20190427102501371_DDMTREBIC-R3_met.fits;4.12278;26516.6;18.8193;0.170667
20190427102523046_DDMTREBIC-R3_met.fits;3.39317;26507.8;13.2122;0.170667
20190427102429798_DDMTREBIC-R3_snap.fits;3.5351;26496.1;2.90396;0
20190427102623121_DDMTREBIC-R3_met.fits;3.21507;26482.9;6.91437;0.341333
20190427102529873_DDMTREBIC-R3_snap.fits;3.21272;26475.6;3.21501;0
20190427102725243_DDMTREBIC-R3_met.fits;3.06102;26516.6;7.68959;0.341333
20190427102629947_DDMTREBIC-R3_snap.fits;3.44259;26528.3;3.83329;0
20190427102737190_DDMTREBIC-R3_met.fits;3.81945;26490.2;12.3836;0.341333
20190427102747942_DDMTREBIC-R3_met.fits;3.28654;26490.2;15.584;0.170667
20190427102730022_DDMTREBIC-R3_snap.fits;3.42676;26460.9;3.14136;0
20190427102852283_DDMTREBIC-R3_met.fits;3.71182;26503.4;9.65756;0.512
20190427102857403_DDMTREBIC-R3_met.fits;3.61216;26506.3;14.7917;0.682667
20190427102922321_DDMTREBIC-R3_met.fits;4.01204;26491.7;8.28215;0.341333
20190427102830097_DDMTREBIC-R3_snap.fits;3.60114;26541.5;2.50978;0
20190427103011473_DDMTREBIC-R3_met.fits;3.99213;26507.8;12.2227;0.170667
20190427102930171_DDMTREBIC-R3_snap.fits;3.68883;26468.3;3.35307;0
20190427103030246_DDMTREBIC-R3_snap.fits;3.9385;26475.6;3.62503;0
20190427103204795_DDMTREBIC-R3_met.fits;4.1766;26502;8.6207;0.682667
20190427103209915_DDMTREBIC-R3_met.fits;3.28292;26503.4;15.2553;0.512
20190427103130321_DDMTREBIC-R3_snap.fits;3.50274;26466.8;3.95753;0
20190427103242854_DDMTREBIC-R3_met.fits;3.69243;26491.7;25.8641;0.512
20190427103317329_DDMTREBIC-R3_met.fits;3.121;26502;13.6922;0.170667
20190427103230395_DDMTREBIC-R3_snap.fits;3.83954;26490.2;3.38513;0
20190427103337809_DDMTREBIC-R3_met.fits;4.20519;26494.6;11.3218;0.170667
20190427103403238_DDMTREBIC-R3_met.fits;3.16861;26509.3;8.55516;0.341333
20190427103330470_DDMTREBIC-R3_snap.fits;4.42418;26465.3;3.10604;0
20190427103429009_DDMTREBIC-R3_met.fits;3.70403;26513.7;8.48765;0.170667
20190427103437713_DDMTREBIC-R3_met.fits;4.20288;26540;10.1132;0.170667
20190427103508603_DDMTREBIC-R3_met.fits;3.36598;26506.3;8.56501;0.170667
20190427103430545_DDMTREBIC-R3_snap.fits;2.9997;26528.3;3.36317;0
20190427103625574_DDMTREBIC-R3_met.fits;3.64757;26490.2;9.51116;0.170667
20190427103530619_DDMTREBIC-R3_snap.fits;3.55397;26502;3.085;0
20190427103702609_DDMTREBIC-R3_met.fits;4.0009;26485.8;9.42018;0.170667
20190427103722918_DDMTREBIC-R3_met.fits;3.62547;26507.8;8.53495;0.341333
20190427103630694_DDMTREBIC-R3_snap.fits;4.21041;26482.9;4.37929;0
20190427103728721_DDMTREBIC-R3_met.fits;3.73002;26515.1;26.0867;0.682667
20190427103803195_DDMTREBIC-R3_met.fits;3.9636;26502;10.5239;0.170667
20190427103730769_DDMTREBIC-R3_snap.fits;3.93849;26493.2;2.94086;0
20190427103836475_DDMTREBIC-R3_met.fits;3.56384;26522.5;11.7828;0.170667
20190427103857297_DDMTREBIC-R3_met.fits;4.38869;26499;11.1753;0.512
20190427103915729_DDMTREBIC-R3_met.fits;4.22881;26488.8;25.1432;0.170667
20190427103830843_DDMTREBIC-R3_snap.fits;3.93665;26503.4;3.55857;0
20190427103947473_DDMTREBIC-R3_met.fits;3.80147;26490.2;7.75904;0.170667
20190427103930918_DDMTREBIC-R3_snap.fits;4.80902;26493.2;3.49454;0
20190427104028603_DDMTREBIC-R3_met.fits;4.28095;26506.3;12.0879;0.341333
20190427104045329_DDMTREBIC-R3_met.fits;4.06628;26490.2;18.9843;0.170667
20190427104118097_DDMTREBIC-R3_met.fits;4.37242;26484.4;16.7153;0.170667
20190427104030993_DDMTREBIC-R3_snap.fits;4.17584;26453.6;3.07048;0
20190427104134993_DDMTREBIC-R3_met.fits;4.2874;26534.2;30.7617;0.682667
20190427104208614_DDMTREBIC-R3_met.fits;3.31479;26503.4;8.51389;0.170667
20190427104220902_DDMTREBIC-R3_met.fits;4.4604;26497.6;14.8372;0.341333
20190427104131067_DDMTREBIC-R3_snap.fits;4.54808;26496.1;3.19675;0
20190427104234726_DDMTREBIC-R3_met.fits;3.96111;26502;29.77;0.341333
20190427104231142_DDMTREBIC-R3_snap.fits;4.51064;26458;2.99742;0
20190427104331217_DDMTREBIC-R3_snap.fits;4.08879;26512.2;3.93865;0
20190427104430097_DDMTREBIC-R3_met.fits;3.76828;26502;10.1573;0.170667
20190427104437094_DDMTREBIC-R3_met.fits;4.20613;26494.6;13.3863;0.170667
20190427104506961_DDMTREBIC-R3_met.fits;3.77762;26506.3;18.8037;0.341333
20190427104512251_DDMTREBIC-R3_met.fits;4.19717;26496.1;12.3937;0.170667
20190427104518225_DDMTREBIC-R3_met.fits;3.64427;26529.8;8.64181;1.536
20190427104431291_DDMTREBIC-R3_snap.fits;4.2688;26456.5;5.19824;0
20190427104531366_DDMTREBIC-R3_snap.fits;4.99469;26522.5;2.72648;0
20190427104655675_DDMTREBIC-R3_met.fits;4.25714;26493.2;26.9619;0.341333
20190427104717179_DDMTREBIC-R3_met.fits;5.60211;26509.3;19.2071;0.170667
20190427104727761_DDMTREBIC-R3_met.fits;3.8433;26506.3;12.6486;0.170667
20190427104631441_DDMTREBIC-R3_snap.fits;4.73859;26490.2;3.53909;0
20190427104749094_DDMTREBIC-R3_met.fits;4.4896;26525.4;15.2369;0.170667
20190427104754555_DDMTREBIC-R3_met.fits;4.37113;26503.4;21.1724;0.512
20190427104821862_DDMTREBIC-R3_met.fits;3.90346;26493.2;15.6751;0.341333
20190427104731515_DDMTREBIC-R3_snap.fits;4.75423;26493.2;4.00392;0
20190427104917158_DDMTREBIC-R3_met.fits;4.13402;26509.3;10.4878;0.341333
20190427104923473_DDMTREBIC-R3_met.fits;3.92717;26506.3;9.88405;1.024
20190427104831590_DDMTREBIC-R3_snap.fits;4.35125;26465.3;3.45406;0
20190427104931665_DDMTREBIC-R3_snap.fits;4.01702;26515.1;3.88079;0
20190427105031739_DDMTREBIC-R3_snap.fits;3.75289;26463.9;2.51637;0
20190427105150929_DDMTREBIC-R3_met.fits;3.49017;26493.2;33.607;0.341333
20190427105131814_DDMTREBIC-R3_snap.fits;3.56018;26485.8;3.43686;0
20190427105239569_DDMTREBIC-R3_met.fits;3.48817;26493.2;13.1215;0.341333
20190427105252881_DDMTREBIC-R3_met.fits;3.64284;26500.5;13.6221;0.341333
20190427105231889_DDMTREBIC-R3_snap.fits;3.70391;26506.3;4.622;0
20190427105331110_DDMTREBIC-R3_met.fits;4.17569;26503.4;8.62858;1.36533
20190427105345617_DDMTREBIC-R3_met.fits;3.63289;26503.4;8.36018;0.170667
20190427105331963_DDMTREBIC-R3_snap.fits;3.62682;26481.4;3.34108;0
20190427105523409_DDMTREBIC-R3_met.fits;2.95102;26497.6;6.58415;0.170667
20190427105432038_DDMTREBIC-R3_snap.fits;3.75667;26475.6;3.90404;0
20190427105532113_DDMTREBIC-R3_snap.fits;3.31531;26485.8;2.87785;0
20190427105633041_DDMTREBIC-R3_met.fits;3.69439;26528.3;9.5147;0.170667
20190427105635771_DDMTREBIC-R3_met.fits;3.99072;26494.6;11.4308;0.341333
20190427105638502_DDMTREBIC-R3_met.fits;3.48564;26509.3;18.7826;0.341333
20190427105632187_DDMTREBIC-R3_snap.fits;3.27856;26535.6;3.1229;0
20190427105737894_DDMTREBIC-R3_met.fits;4.47982;26513.7;9.59107;0.170667
20190427105746769_DDMTREBIC-R3_met.fits;3.6472;26491.7;7.3834;0.170667
20190427105800763_DDMTREBIC-R3_met.fits;3.75116;26500.5;15.0137;0.341333
20190427105810662_DDMTREBIC-R3_met.fits;3.68976;26512.2;8.6635;0.170667
20190427105732262_DDMTREBIC-R3_snap.fits;4.02848;26519.5;3.67786;0
20190427105902374_DDMTREBIC-R3_met.fits;3.66756;26516.6;8.24425;2.048
20190427105832337_DDMTREBIC-R3_snap.fits;3.504;26507.8;3.13067;0
20190427105932411_DDMTREBIC-R3_snap.fits;3.45453;26490.2;3.6544;0
