# file name; noise; peak f.; mag.; duration
20190427160043451_DDMTREBIC-R3_met.fits;4.48864;26502;16.0087;0.341333
20190427160054886_DDMTREBIC-R3_snap.fits;3.39532;26503.4;3.96578;0
20190427160224315_DDMTREBIC-R3_met.fits;4.19937;26493.2;9.89995;0.170667
20190427160154961_DDMTREBIC-R3_snap.fits;4.05286;26475.6;2.9801;0
20190427160255035_DDMTREBIC-R3_snap.fits;4.28597;26537.1;3.68208;0
20190427160419857_DDMTREBIC-R3_met.fits;3.38332;26497.6;20.9493;0.341333
20190427160355110_DDMTREBIC-R3_snap.fits;3.9777;26531.2;3.52749;0
20190427160455185_DDMTREBIC-R3_snap.fits;4.95012;26528.3;3.87501;0
20190427160631441_DDMTREBIC-R3_met.fits;4.24214;26493.2;11.3502;0.170667
20190427160555259_DDMTREBIC-R3_snap.fits;4.35623;26487.3;3.68671;0
20190427160655334_DDMTREBIC-R3_snap.fits;4.06794;26510.7;3.99204;0
20190427160756433_DDMTREBIC-R3_met.fits;4.2552;26499;10.114;0.170667
20190427160755409_DDMTREBIC-R3_snap.fits;3.91029;26529.8;3.35792;0
20190427160904187_DDMTREBIC-R3_met.fits;4.81284;26496.1;21.5616;0.512
20190427160855483_DDMTREBIC-R3_snap.fits;3.56651;26499;2.96707;0
20190427161010918_DDMTREBIC-R3_met.fits;4.11231;26493.2;12.2012;0.341333
20190427160955558_DDMTREBIC-R3_snap.fits;4.03189;26452.1;2.64438;0
20190427161055633_DDMTREBIC-R3_snap.fits;4.08457;26529.8;3.80641;0
20190427161205947_DDMTREBIC-R3_met.fits;3.63532;26503.4;13.8226;5.29067
20190427161155707_DDMTREBIC-R3_snap.fits;3.85881;26531.2;3.99679;0
20190427161255782_DDMTREBIC-R3_snap.fits;4.65523;26504.9;4.18784;0
20190427161407803_DDMTREBIC-R3_met.fits;3.96033;26485.8;8.79768;0.170667
20190427161419579_DDMTREBIC-R3_met.fits;3.35061;26499;15.1195;0.341333
20190427161433403_DDMTREBIC-R3_met.fits;3.98976;26512.2;9.87292;0.512
20190427161355857_DDMTREBIC-R3_snap.fits;4.09322;26463.9;2.98046;0
20190427161544230_DDMTREBIC-R3_met.fits;3.57586;26507.8;7.31168;0.170667
20190427161455931_DDMTREBIC-R3_snap.fits;3.46653;26450.7;3.26666;0
20190427161556006_DDMTREBIC-R3_snap.fits;3.67865;26496.1;3.79149;0
20190427161722193_DDMTREBIC-R3_met.fits;3.62075;26507.8;203.537;0.341333
20190427161656081_DDMTREBIC-R3_snap.fits;3.23851;26485.8;4.65219;0
20190427161819025_DDMTREBIC-R3_met.fits;4.3086;26512.2;32.1412;0.341333
20190427161836262_DDMTREBIC-R3_met.fits;3.94302;26500.5;16.2375;0.170667
20190427161756155_DDMTREBIC-R3_snap.fits;4.10014;26512.2;4.4225;0
20190427161856230_DDMTREBIC-R3_snap.fits;3.60837;26513.7;3.96781;0
20190427161956305_DDMTREBIC-R3_snap.fits;3.76985;26488.8;3.46365;0
20190427162056379_DDMTREBIC-R3_snap.fits;3.84758;26538.6;3.60377;0
20190427162248849_DDMTREBIC-R3_met.fits;4.51212;26504.9;10.4658;0.170667
20190427162156454_DDMTREBIC-R3_snap.fits;3.41261;26453.6;3.26695;0
20190427162345339_DDMTREBIC-R3_met.fits;4.38276;26499;114.169;1.024
20190427162256529_DDMTREBIC-R3_snap.fits;4.80538;26478.5;3.34312;0
20190427162356603_DDMTREBIC-R3_snap.fits;4.49744;26519.5;3.8664;0
20190427162515793_DDMTREBIC-R3_met.fits;3.80837;26494.6;17.002;0.341333
20190427162546854_DDMTREBIC-R3_met.fits;3.5934;26504.9;9.33519;0.341333
20190427162456678_DDMTREBIC-R3_snap.fits;4.31554;26475.6;2.8159;0
20190427162614502_DDMTREBIC-R3_met.fits;3.32703;26497.6;11.7232;0.170667
20190427162556753_DDMTREBIC-R3_snap.fits;3.15955;26535.6;3.05721;0
20190427162713723_DDMTREBIC-R3_met.fits;4.4766;26519.5;9.05764;0.170667
20190427162717649_DDMTREBIC-R3_met.fits;3.60678;26506.3;7.38656;0.512
20190427162656827_DDMTREBIC-R3_snap.fits;3.90699;26537.1;2.80727;0
20190427162800998_DDMTREBIC-R3_met.fits;3.68907;26507.8;7.74123;0.170667
20190427162756902_DDMTREBIC-R3_snap.fits;3.51662;26528.3;2.56471;0
20190427162940838_DDMTREBIC-R3_met.fits;3.59138;26497.6;13.0408;0.512
20190427162856977_DDMTREBIC-R3_snap.fits;3.67479;26519.5;3.55756;0
20190427162957051_DDMTREBIC-R3_snap.fits;4.26909;26522.5;3.63936;0
20190427163057638_DDMTREBIC-R3_met.fits;3.80007;26500.5;10.7272;0.170667
20190427163100369_DDMTREBIC-R3_met.fits;3.76258;26521;8.92008;0.170667
20190427163057126_DDMTREBIC-R3_snap.fits;4.21578;26474.1;3.44758;0
20190427163227409_DDMTREBIC-R3_met.fits;4.35604;26502;11.5897;0.170667
20190427163157201_DDMTREBIC-R3_snap.fits;3.76296;26518.1;3.94501;0
20190427163257105_DDMTREBIC-R3_met.fits;3.74762;26509.3;7.75778;0.170667
20190427163304955_DDMTREBIC-R3_met.fits;4.71518;26506.3;17.376;0.170667
20190427163331750_DDMTREBIC-R3_met.fits;3.69034;26502;10.9139;0.170667
20190427163257275_DDMTREBIC-R3_snap.fits;4.03711;26455.1;4.43462;0
20190427163357350_DDMTREBIC-R3_snap.fits;4.20793;26478.5;4.18529;0
20190427163457425_DDMTREBIC-R3_snap.fits;3.68949;26531.2;3.54375;0
20190427163615590_DDMTREBIC-R3_met.fits;3.81626;26499;9.53578;0.170667
20190427163557499_DDMTREBIC-R3_snap.fits;3.22968;26452.1;2.82872;0
20190427163749969_DDMTREBIC-R3_met.fits;4.47227;26504.9;12.0877;0.170667
20190427163657574_DDMTREBIC-R3_snap.fits;4.35858;26449.2;3.40756;0
20190427163820177_DDMTREBIC-R3_met.fits;4.33478;26502;59.0361;0.512
20190427163849873_DDMTREBIC-R3_met.fits;4.08527;26506.3;11.8106;0.341333
20190427163757649_DDMTREBIC-R3_snap.fits;4.01753;26515.1;3.99725;0
20190427163857723_DDMTREBIC-R3_snap.fits;4.15972;26537.1;2.84445;0
20190427163957798_DDMTREBIC-R3_snap.fits;3.67004;26484.4;2.54359;0
20190427164125009_DDMTREBIC-R3_met.fits;3.78811;26500.5;8.389;0.170667
20190427164128422_DDMTREBIC-R3_met.fits;3.67067;26523.9;11.2973;0.341333
20190427164057873_DDMTREBIC-R3_snap.fits;4.09038;26540;3.07728;0
20190427164157947_DDMTREBIC-R3_snap.fits;3.99521;26544.4;3.82037;0
20190427164341371_DDMTREBIC-R3_met.fits;5.24222;26503.4;43.8239;0.341333
20190427164258022_DDMTREBIC-R3_snap.fits;3.65235;26497.6;5.36603;0
20190427164358097_DDMTREBIC-R3_snap.fits;4.00294;26513.7;3.47306;0
20190427164458171_DDMTREBIC-R3_snap.fits;3.79696;26510.7;3.23624;0
20190427164558246_DDMTREBIC-R3_snap.fits;4.49817;26462.4;3.30534;0
20190427164724433_DDMTREBIC-R3_met.fits;4.66725;26500.5;9.68865;0.512
20190427164658321_DDMTREBIC-R3_snap.fits;4.62215;26459.5;3.48378;0
20190427164845158_DDMTREBIC-R3_met.fits;3.33023;26503.4;6.84763;1.024
20190427164758395_DDMTREBIC-R3_snap.fits;4.3226;26529.8;3.48284;0
20190427164858470_DDMTREBIC-R3_snap.fits;4.14472;26529.8;3.11691;0
20190427165001787_DDMTREBIC-R3_met.fits;4.04466;26499;27.4075;0.341333
20190427165040017_DDMTREBIC-R3_met.fits;4.04612;26491.7;13.9937;0.853333
20190427164958545_DDMTREBIC-R3_snap.fits;4.32454;26518.1;2.95177;0
20190427165058619_DDMTREBIC-R3_snap.fits;3.52512;26460.9;3.97778;0
20190427165228902_DDMTREBIC-R3_met.fits;4.76598;26510.7;11.5397;0.682667
20190427165158694_DDMTREBIC-R3_snap.fits;4.02503;26493.2;4.07145;0
20190427165343313_DDMTREBIC-R3_met.fits;3.20094;26506.3;10.7231;0.170667
20190427165258769_DDMTREBIC-R3_snap.fits;4.12057;26547.4;3.84647;0
20190427165358843_DDMTREBIC-R3_snap.fits;4.05634;26509.3;3.44862;0
20190427165458918_DDMTREBIC-R3_snap.fits;3.91568;26465.3;2.99553;0
20190427165557286_DDMTREBIC-R3_met.fits;4.13696;26516.6;34.3645;0.341333
20190427165558993_DDMTREBIC-R3_snap.fits;3.38732;26487.3;3.42908;0
20190427165720742_DDMTREBIC-R3_met.fits;4.86243;26525.4;11.4372;0.170667
20190427165659067_DDMTREBIC-R3_snap.fits;4.03842;26493.2;3.81275;0
20190427165759142_DDMTREBIC-R3_snap.fits;3.65626;26488.8;3.12887;0
20190427165928401_DDMTREBIC-R3_met.fits;3.52968;26491.7;12.0815;0.341333
20190427165945638_DDMTREBIC-R3_met.fits;3.28619;26515.1;6.79926;0.170667
20190427165859217_DDMTREBIC-R3_snap.fits;3.81702;26465.3;2.9928;0
20190427165959291_DDMTREBIC-R3_snap.fits;4.3677;26456.5;3.34321;0
