# file name; noise; peak f.; mag.; duration
20190427150029414_DDMTREBIC-R3_met.fits;3.85084;26509.3;8.73834;0.170667
20190427150122662_DDMTREBIC-R3_met.fits;3.27065;26503.4;6.82623;0.170667
20190427150050406_DDMTREBIC-R3_snap.fits;3.77757;26472.7;2.80202;0
20190427150200209_DDMTREBIC-R3_met.fits;2.95777;26532.7;7.77541;0.170667
20190427150244753_DDMTREBIC-R3_met.fits;3.6054;26491.7;7.30653;0.170667
20190427150150481_DDMTREBIC-R3_snap.fits;4.05928;26478.5;2.38929;0
20190427150315643_DDMTREBIC-R3_met.fits;2.88523;26504.9;6.98797;0.170667
20190427150250555_DDMTREBIC-R3_snap.fits;2.97359;26487.3;2.85134;0
20190427150350630_DDMTREBIC-R3_snap.fits;3.50609;26475.6;2.87616;0
20190427150531665_DDMTREBIC-R3_met.fits;3.00005;26522.5;14.8557;0.512
20190427150450705_DDMTREBIC-R3_snap.fits;3.40113;26499;2.71291;0
20190427150625083_DDMTREBIC-R3_met.fits;2.90313;26500.5;7.07916;0.170667
20190427150550779_DDMTREBIC-R3_snap.fits;2.9387;26512.2;3.63777;0
20190427150659729_DDMTREBIC-R3_met.fits;3.25229;26512.2;35.8885;0.341333
20190427150736763_DDMTREBIC-R3_met.fits;3.44845;26538.6;8.43631;0.170667
20190427150650854_DDMTREBIC-R3_snap.fits;3.494;26465.3;3.03648;0
20190427150750929_DDMTREBIC-R3_snap.fits;3.66328;26487.3;2.7057;0
20190427150915750_DDMTREBIC-R3_met.fits;3.40785;26521;7.24907;0.170667
20190427150941691_DDMTREBIC-R3_met.fits;3.50964;26503.4;25.8405;0.341333
20190427150851003_DDMTREBIC-R3_snap.fits;3.88742;26545.9;2.99129;0
20190427151004561_DDMTREBIC-R3_met.fits;2.81955;26503.4;7.33158;0.341333
20190427150951078_DDMTREBIC-R3_snap.fits;3.46814;26512.2;3.48327;0
20190427151051153_DDMTREBIC-R3_snap.fits;3.34823;26544.4;3.03863;0
20190427151202662_DDMTREBIC-R3_met.fits;2.80901;26521;8.26921;0.170667
20190427151151227_DDMTREBIC-R3_snap.fits;3.52103;26506.3;4.141;0
20190427151313659_DDMTREBIC-R3_met.fits;3.79446;26507.8;9.23418;0.341333
20190427151338747_DDMTREBIC-R3_met.fits;3.83338;26513.7;8.24972;0.170667
20190427151251302_DDMTREBIC-R3_snap.fits;3.57653;26474.1;2.87989;0
20190427151351377_DDMTREBIC-R3_met.fits;3.52398;26504.9;15.0073;0.341333
20190427151423974_DDMTREBIC-R3_met.fits;3.5835;26507.8;10.101;0.341333
20190427151429606_DDMTREBIC-R3_met.fits;3.73747;26512.2;9.02043;0.512
20190427151351377_DDMTREBIC-R3_snap.fits;4.20296;26525.4;2.62652;0
20190427151513979_DDMTREBIC-R3_met.fits;3.59884;26509.3;7.51322;0.170667
20190427151451451_DDMTREBIC-R3_snap.fits;3.48226;26507.8;3.42394;0
20190427151634363_DDMTREBIC-R3_met.fits;2.89979;26502;6.90899;0.170667
20190427151551526_DDMTREBIC-R3_snap.fits;3.46674;26534.2;3.41253;0
20190427151651601_DDMTREBIC-R3_snap.fits;3.11537;26460.9;2.92241;0
20190427151751675_DDMTREBIC-R3_met.fits;3.75332;26497.6;8.79205;0.170667
20190427151827174_DDMTREBIC-R3_met.fits;3.72244;26503.4;15.0446;0.853333
20190427151845265_DDMTREBIC-R3_met.fits;3.06931;26528.3;19.409;0.341333
20190427151751675_DDMTREBIC-R3_snap.fits;3.7296;26449.2;2.82904;0
20190427151851750_DDMTREBIC-R3_snap.fits;3.11381;26526.9;3.14347;0
20190427152021862_DDMTREBIC-R3_met.fits;3.81921;26499;8.78377;0.170667
20190427151951825_DDMTREBIC-R3_snap.fits;3.37619;26519.5;2.82558;0
20190427152119889_DDMTREBIC-R3_met.fits;3.07583;26507.8;6.33038;0.170667
20190427152051899_DDMTREBIC-R3_snap.fits;3.38587;26538.6;3.45021;0
20190427152221499_DDMTREBIC-R3_met.fits;3.49369;26507.8;9.94634;0.170667
20190427152151974_DDMTREBIC-R3_snap.fits;3.34639;26490.2;3.11168;0
20190427152252049_DDMTREBIC-R3_snap.fits;3.8764;26503.4;4.34677;0
20190427152404411_DDMTREBIC-R3_met.fits;3.9746;26509.3;14.5388;0.170667
20190427152352123_DDMTREBIC-R3_snap.fits;4.45922;26507.8;3.6626;0
20190427152517969_DDMTREBIC-R3_met.fits;3.88564;26518.1;7.96891;0.170667
20190427152452198_DDMTREBIC-R3_snap.fits;4.17445;26534.2;3.55585;0
20190427152550737_DDMTREBIC-R3_met.fits;4.41939;26496.1;16.5948;0.341333
20190427152610705_DDMTREBIC-R3_met.fits;4.22119;26502;21.2321;0.341333
20190427152552273_DDMTREBIC-R3_snap.fits;4.11852;26500.5;3.86992;0
20190427152652347_DDMTREBIC-R3_snap.fits;3.90222;26490.2;3.96554;0
20190427152803515_DDMTREBIC-R3_met.fits;5.00185;26515.1;39.1202;0.341333
20190427152833894_DDMTREBIC-R3_met.fits;4.89539;26493.2;16.3564;0.170667
20190427152752422_DDMTREBIC-R3_snap.fits;4.45273;26523.9;3.77571;0
20190427152852497_DDMTREBIC-R3_snap.fits;4.13068;26507.8;2.41268;0
20190427153010491_DDMTREBIC-R3_met.fits;3.99425;26499;11.9607;0.512
20190427153028753_DDMTREBIC-R3_met.fits;3.86458;26503.4;10.5289;0.170667
20190427153034555_DDMTREBIC-R3_met.fits;4.00859;26523.9;8.54747;0.853333
20190427152952571_DDMTREBIC-R3_snap.fits;3.2355;26510.7;3.39599;0
20190427153052646_DDMTREBIC-R3_snap.fits;3.62877;26459.5;2.85495;0
20190427153152721_DDMTREBIC-R3_snap.fits;3.68612;26465.3;2.77151;0
20190427153323686_DDMTREBIC-R3_met.fits;3.45354;26506.3;7.68289;0.170667
20190427153325734_DDMTREBIC-R3_met.fits;3.21888;26519.5;6.73023;0.170667
20190427153252795_DDMTREBIC-R3_snap.fits;4.01887;26452.1;3.53782;0
20190427153359867_DDMTREBIC-R3_met.fits;3.20407;26506.3;12.6944;0.341333
20190427153352870_DDMTREBIC-R3_snap.fits;3.79456;26456.5;2.46069;0
20190427153503355_DDMTREBIC-R3_met.fits;3.295;26496.1;6.89047;0.512
20190427153452945_DDMTREBIC-R3_snap.fits;3.76131;26480;2.91636;0
20190427153553019_DDMTREBIC-R3_snap.fits;3.66407;26471.2;2.74268;0
20190427153738150_DDMTREBIC-R3_met.fits;2.82402;26504.9;17.9463;0.512
20190427153746171_DDMTREBIC-R3_met.fits;3.78372;26496.1;9.29935;0.170667
20190427153750097_DDMTREBIC-R3_met.fits;4.33504;26500.5;9.43108;0.170667
20190427153653094_DDMTREBIC-R3_snap.fits;3.72629;26463.9;2.75502;0
20190427153753169_DDMTREBIC-R3_snap.fits;4.02396;26506.3;3.32732;0
20190427153908433_DDMTREBIC-R3_met.fits;3.74806;26504.9;9.76273;0.341333
20190427153853243_DDMTREBIC-R3_snap.fits;3.22854;26450.7;3.2133;0
20190427154017553_DDMTREBIC-R3_met.fits;3.32754;26502;7.8173;6.99733
20190427153953318_DDMTREBIC-R3_snap.fits;3.75869;26506.3;2.78461;0
20190427154103633_DDMTREBIC-R3_met.fits;3.75434;26509.3;9.92133;0.170667
20190427154112678_DDMTREBIC-R3_met.fits;3.45178;26506.3;7.31107;0.170667
20190427154131281_DDMTREBIC-R3_met.fits;3.56992;26541.5;8.4504;0.341333
20190427154053393_DDMTREBIC-R3_snap.fits;3.41635;26541.5;2.96304;0
20190427154205755_DDMTREBIC-R3_met.fits;3.63149;26504.9;12.7206;0.170667
20190427154153467_DDMTREBIC-R3_snap.fits;3.79442;26515.1;3.33948;0
20190427154302929_DDMTREBIC-R3_met.fits;5.0408;26500.5;11.085;0.170667
20190427154253542_DDMTREBIC-R3_snap.fits;4.0636;26459.5;3.45643;0
20190427154358225_DDMTREBIC-R3_met.fits;4.42054;26506.3;10.7394;0.170667
20190427154353617_DDMTREBIC-R3_snap.fits;3.48373;26493.2;4.54443;0
20190427154451985_DDMTREBIC-R3_met.fits;3.97392;26507.8;12.722;0.341333
20190427154453691_DDMTREBIC-R3_snap.fits;4.57353;26450.7;3.76385;0
20190427154553766_DDMTREBIC-R3_snap.fits;3.61338;26537.1;3.63835;0
20190427154703569_DDMTREBIC-R3_met.fits;3.84698;26503.4;9.0033;0.170667
20190427154653841_DDMTREBIC-R3_snap.fits;4.29361;26449.2;2.78092;0
20190427154826171_DDMTREBIC-R3_met.fits;3.84749;26516.6;11.0153;0.512
20190427154753915_DDMTREBIC-R3_snap.fits;3.68228;26540;4.06614;0
20190427154902182_DDMTREBIC-R3_met.fits;3.73096;26499;39.2644;0.341333
20190427154935803_DDMTREBIC-R3_met.fits;3.68363;26510.7;7.6538;0.682667
20190427154853990_DDMTREBIC-R3_snap.fits;3.85998;26472.7;3.27839;0
20190427155041339_DDMTREBIC-R3_met.fits;3.37881;26499;8.00326;0.341333
20190427154954065_DDMTREBIC-R3_snap.fits;3.45246;26540;2.89476;0
20190427155105233_DDMTREBIC-R3_met.fits;4.03342;26507.8;29.1931;0.512
20190427155111035_DDMTREBIC-R3_met.fits;4.37073;26516.6;11.6505;0.682667
20190427155054139_DDMTREBIC-R3_snap.fits;3.76252;26522.5;3.81103;0
20190427155222203_DDMTREBIC-R3_met.fits;4.28525;26513.7;32.4739;0.341333
20190427155154214_DDMTREBIC-R3_snap.fits;3.93968;26459.5;3.11014;0
20190427155254289_DDMTREBIC-R3_snap.fits;4.32487;26534.2;4.24254;0
20190427155433958_DDMTREBIC-R3_met.fits;4.36487;26535.6;14.1424;0.512
20190427155354363_DDMTREBIC-R3_snap.fits;3.66994;26487.3;3.15815;0
20190427155526523_DDMTREBIC-R3_met.fits;3.6332;26493.2;14.0501;0.341333
20190427155454438_DDMTREBIC-R3_snap.fits;3.81842;26474.1;3.7977;0
20190427155609361_DDMTREBIC-R3_met.fits;3.42134;26502;6.89627;0.170667
20190427155554513_DDMTREBIC-R3_snap.fits;4.1434;26540;4.09855;0
20190427155737083_DDMTREBIC-R3_met.fits;3.32025;26500.5;8.92544;0.170667
20190427155750395_DDMTREBIC-R3_met.fits;3.54861;26507.8;8.41261;0.170667
20190427155654587_DDMTREBIC-R3_snap.fits;3.67109;26466.8;3.35631;0
20190427155849275_DDMTREBIC-R3_met.fits;4.0579;26494.6;9.82714;0.170667
20190427155754662_DDMTREBIC-R3_snap.fits;3.70757;26500.5;2.81521;0
20190427155902758_DDMTREBIC-R3_met.fits;3.60691;26494.6;7.22717;0.170667
20190427155914193_DDMTREBIC-R3_met.fits;4.14102;26523.9;18.9707;0.341333
20190427155918630_DDMTREBIC-R3_met.fits;3.74757;26502;11.4003;0.170667
20190427155854737_DDMTREBIC-R3_snap.fits;4.29539;26525.4;3.15713;0
20190427155954811_DDMTREBIC-R3_snap.fits;4.85815;26499;3.82788;0
