# file name; noise; peak f.; mag.; duration
20190427075955665_DDMTREBIC-R3_met.fits;4.45801;26545.9;17.3535;0.512
20190427080051302_DDMTREBIC-R3_met.fits;3.86937;26510.7;8.85349;0.170667
20190427080057958_DDMTREBIC-R3_met.fits;3.45937;26500.5;8.00367;0.170667
20190427080106491_DDMTREBIC-R3_met.fits;3.76771;26521;45.5913;0.341333
20190427080019046_DDMTREBIC-R3_snap.fits;4.49008;26480;3.55329;0
20190427080119121_DDMTREBIC-R3_snap.fits;3.69897;26538.6;3.00686;0
20190427080307323_DDMTREBIC-R3_met.fits;3.53641;26487.3;12.0434;0.170667
20190427080219195_DDMTREBIC-R3_snap.fits;3.93734;26532.7;3.43552;0
20190427080339579_DDMTREBIC-R3_met.fits;3.17722;26503.4;13.99;0.341333
20190427080350843_DDMTREBIC-R3_met.fits;3.57261;26477.1;13.6254;0.341333
20190427080353062_DDMTREBIC-R3_met.fits;3.75215;26507.8;7.93038;0.170667
20190427080402790_DDMTREBIC-R3_met.fits;3.91078;26509.3;8.53237;0.170667
20190427080405862_DDMTREBIC-R3_met.fits;4.20525;26537.1;10.97;0.170667
20190427080319270_DDMTREBIC-R3_snap.fits;3.737;26516.6;3.89367;0
20190427080449211_DDMTREBIC-R3_met.fits;3.83999;26477.1;10.2927;0.341333
20190427080419345_DDMTREBIC-R3_snap.fits;4.45015;26528.3;2.94355;0
20190427080521467_DDMTREBIC-R3_met.fits;2.96488;26510.7;6.44545;0.170667
20190427080544166_DDMTREBIC-R3_met.fits;3.66406;26497.6;13.859;0.170667
20190427080611302_DDMTREBIC-R3_met.fits;4.04729;26494.6;10.9256;0.512
20190427080519419_DDMTREBIC-R3_snap.fits;3.27738;26456.5;3.65506;0
20190427080617958_DDMTREBIC-R3_met.fits;3.4879;26481.4;7.78126;0.170667
20190427080629222_DDMTREBIC-R3_met.fits;4.12523;26502;18.0916;1.024
20190427080639803_DDMTREBIC-R3_met.fits;3.30103;26504.9;14.403;0.170667
20190427080644923_DDMTREBIC-R3_met.fits;3.77015;26510.7;8.74291;0.341333
20190427080716838_DDMTREBIC-R3_met.fits;3.49717;26490.2;7.65485;0.170667
20190427080619494_DDMTREBIC-R3_snap.fits;3.93704;26468.3;2.98309;0
20190427080724859_DDMTREBIC-R3_met.fits;3.58217;26481.4;10.6396;0.170667
20190427080736806_DDMTREBIC-R3_met.fits;3.76773;26504.9;7.79871;0.170667
20190427080756603_DDMTREBIC-R3_met.fits;3.72284;26512.2;26.4661;0.341333
20190427080809745_DDMTREBIC-R3_met.fits;3.81907;26485.8;16.321;0.341333
20190427080719569_DDMTREBIC-R3_snap.fits;3.80649;26496.1;3.38022;0
20190427080834150_DDMTREBIC-R3_met.fits;3.48264;26497.6;7.43504;0.341333
20190427080850705_DDMTREBIC-R3_met.fits;2.62538;26499;12.142;0.341333
20190427080819643_DDMTREBIC-R3_snap.fits;3.96971;26484.4;2.99569;0
20190427080922619_DDMTREBIC-R3_met.fits;4.21582;26494.6;8.66852;0.170667
20190427080939686_DDMTREBIC-R3_met.fits;4.52976;26537.1;19.5178;0.341333
20190427080955899_DDMTREBIC-R3_met.fits;3.94637;26488.8;8.27157;0.170667
20190427080919718_DDMTREBIC-R3_snap.fits;3.45274;26449.2;3.47721;0
20190427081025254_DDMTREBIC-R3_met.fits;3.78789;26500.5;56.3661;0.512
20190427081032422_DDMTREBIC-R3_met.fits;3.74185;26509.3;19.8116;0.341333
20190427081038054_DDMTREBIC-R3_met.fits;3.95424;26494.6;10.2973;0.170667
20190427081101777_DDMTREBIC-R3_met.fits;3.6799;26500.5;18.5268;0.170667
20190427081111675_DDMTREBIC-R3_met.fits;3.69429;26547.4;10.2802;0.170667
20190427081019793_DDMTREBIC-R3_snap.fits;3.8521;26545.9;3.34055;0
20190427081140518_DDMTREBIC-R3_met.fits;3.45945;26515.1;12.1269;0.512
20190427081145638_DDMTREBIC-R3_met.fits;3.23456;26515.1;7.46331;0.170667
20190427081156390_DDMTREBIC-R3_met.fits;4.06109;26496.1;10.9582;0.170667
20190427081217553_DDMTREBIC-R3_met.fits;3.35767;26540;11.9898;0.170667
20190427081119867_DDMTREBIC-R3_snap.fits;4.32363;26450.7;3.15206;0
20190427081231035_DDMTREBIC-R3_met.fits;3.67721;26513.7;9.73695;0.170667
20190427081233937_DDMTREBIC-R3_met.fits;3.55461;26506.3;20.6832;0.341333
20190427081238886_DDMTREBIC-R3_met.fits;3.8881;26478.5;12.8364;1.87733
20190427081313190_DDMTREBIC-R3_met.fits;4.13033;26499;10.0564;0.341333
20190427081219942_DDMTREBIC-R3_snap.fits;3.45655;26521;3.44008;0
20190427081411729_DDMTREBIC-R3_met.fits;3.59343;26497.6;21.2155;0.170667
20190427081320017_DDMTREBIC-R3_snap.fits;3.85979;26481.4;3.97215;0
20190427081426235_DDMTREBIC-R3_met.fits;3.50142;26506.3;14.5312;0.170667
20190427081442107_DDMTREBIC-R3_met.fits;3.56319;26496.1;18.4648;2.048
20190427081449617_DDMTREBIC-R3_met.fits;4.61174;26496.1;16.7366;0.512
20190427081514534_DDMTREBIC-R3_met.fits;3.39771;26496.1;9.44239;0.170667
20190427081420091_DDMTREBIC-R3_snap.fits;3.967;26544.4;2.56384;0
20190427081518118_DDMTREBIC-R3_met.fits;3.59884;26499;7.71523;0.170667
20190427081525798_DDMTREBIC-R3_met.fits;3.90439;26488.8;9.99178;0.170667
20190427081538427_DDMTREBIC-R3_met.fits;3.81514;26482.9;11.4562;0.341333
20190427081550545_DDMTREBIC-R3_met.fits;3.77484;26500.5;8.96102;0.170667
20190427081604027_DDMTREBIC-R3_met.fits;4.39737;26499;13.7325;0.341333
20190427081611707_DDMTREBIC-R3_met.fits;3.80353;26491.7;13.336;3.24267
20190427081520166_DDMTREBIC-R3_snap.fits;3.56174;26547.4;3.02493;0
20190427081639526_DDMTREBIC-R3_met.fits;3.75815;26522.5;8.65967;0.170667
20190427081658129_DDMTREBIC-R3_met.fits;3.91611;26496.1;24.0411;0.170667
20190427081620241_DDMTREBIC-R3_snap.fits;4.46939;26463.9;3.73361;0
20190427081732774_DDMTREBIC-R3_met.fits;3.67237;26499;7.53171;0.170667
20190427081735675_DDMTREBIC-R3_met.fits;3.87157;26525.4;7.95184;0.170667
20190427081747451_DDMTREBIC-R3_met.fits;4.08858;26485.8;8.19734;0.512
20190427081806225_DDMTREBIC-R3_met.fits;3.20261;26485.8;56.0332;0.341333
20190427081720315_DDMTREBIC-R3_snap.fits;4.23546;26500.5;4.48981;0
20190427081820390_DDMTREBIC-R3_snap.fits;3.9599;26510.7;3.57773;0
20190427081944017_DDMTREBIC-R3_met.fits;3.43031;26510.7;44.4852;0.341333
20190427081920465_DDMTREBIC-R3_snap.fits;4.14314;26471.2;3.28689;0
20190427082020539_DDMTREBIC-R3_snap.fits;3.80358;26485.8;9.29503;0
20190427082120102_DDMTREBIC-R3_met.fits;3.80358;26485.8;9.29503;0.170667
20190427082217446_DDMTREBIC-R3_met.fits;4.25247;26494.6;14.2215;0.170667
20190427082120614_DDMTREBIC-R3_snap.fits;3.20266;26480;3.07076;0
20190427082233659_DDMTREBIC-R3_met.fits;4.37453;26477.1;17.963;0.341333
20190427082220689_DDMTREBIC-R3_snap.fits;4.04785;26535.6;3.26203;0
20190427082413329_DDMTREBIC-R3_met.fits;3.96174;26538.6;8.99718;0.170667
20190427082320763_DDMTREBIC-R3_snap.fits;4.29598;26523.9;3.71544;0
20190427082436539_DDMTREBIC-R3_met.fits;4.18254;26540;13.8466;0.170667
20190427082420838_DDMTREBIC-R3_snap.fits;3.72954;26484.4;3.3611;0
20190427082544123_DDMTREBIC-R3_met.fits;4.66485;26497.6;11.2124;0.170667
20190427082553681_DDMTREBIC-R3_met.fits;3.39128;26544.4;6.91046;4.94933
20190427082601019_DDMTREBIC-R3_met.fits;3.79105;26487.3;9.27795;0.341333
20190427082520913_DDMTREBIC-R3_snap.fits;3.93523;26526.9;3.22332;0
20190427082629862_DDMTREBIC-R3_met.fits;3.44616;26516.6;7.07056;0.170667
20190427082620987_DDMTREBIC-R3_snap.fits;3.91147;26532.7;3.19687;0
20190427082721062_DDMTREBIC-R3_snap.fits;4.12515;26462.4;3.72902;0
20190427082845713_DDMTREBIC-R3_met.fits;3.60569;26537.1;7.4558;0.170667
20190427082902267_DDMTREBIC-R3_met.fits;16.7549;26504.9;36.7237;0.170667
20190427082821137_DDMTREBIC-R3_snap.fits;3.73241;26493.2;9.90676;0
20190427082920529_DDMTREBIC-R3_met.fits;4.05398;26493.2;19.3061;0.341333
20190427082930257_DDMTREBIC-R3_met.fits;4.31101;26515.1;12.3159;0.170667
20190427082921211_DDMTREBIC-R3_snap.fits;3.75966;26506.3;4.00973;0
20190427083047057_DDMTREBIC-R3_met.fits;4.36162;26496.1;31.8733;0.512
20190427083112657_DDMTREBIC-R3_met.fits;3.93841;26506.3;8.09527;0.341333
20190427083116753_DDMTREBIC-R3_met.fits;3.3268;26499;6.90146;0.170667
20190427083021286_DDMTREBIC-R3_snap.fits;3.01612;26516.6;3.45698;0
20190427083124091_DDMTREBIC-R3_met.fits;3.71849;26481.4;14.9729;0.341333
20190427083131942_DDMTREBIC-R3_met.fits;3.23641;26497.6;6.48244;0.682667
20190427083137403_DDMTREBIC-R3_met.fits;4.00825;26497.6;13.9511;0.341333
20190427083159590_DDMTREBIC-R3_met.fits;3.39176;26525.4;9.99765;0.682667
20190427083210171_DDMTREBIC-R3_met.fits;4.52603;26487.3;10.3604;0.170667
20190427083121361_DDMTREBIC-R3_snap.fits;4.41514;26516.6;3.16263;0
20190427083226385_DDMTREBIC-R3_met.fits;3.73042;26521;17.6716;0.512
20190427083238843_DDMTREBIC-R3_met.fits;4.2005;26543;15.0899;0.512
20190427083308027_DDMTREBIC-R3_met.fits;3.26768;26460.9;7.19087;0.170667
20190427083221435_DDMTREBIC-R3_snap.fits;3.26505;26532.7;3.46452;0
20190427083337553_DDMTREBIC-R3_met.fits;3.58357;26528.3;8.02512;0.170667
20190427083346086_DDMTREBIC-R3_met.fits;3.0814;26500.5;6.20322;2.38933
20190427083321510_DDMTREBIC-R3_snap.fits;3.18571;26455.1;3.63335;0
20190427083422438_DDMTREBIC-R3_met.fits;4.25989;26481.4;12.1202;0.682667
20190427083515857_DDMTREBIC-R3_met.fits;4.0614;26488.8;13.345;0.170667
20190427083421585_DDMTREBIC-R3_snap.fits;4.52806;26507.8;2.74595;0
20190427083559547_DDMTREBIC-R3_met.fits;3.5845;26513.7;10.154;0.170667
20190427083617467_DDMTREBIC-R3_met.fits;3.09287;26512.2;8.48214;0.170667
20190427083521659_DDMTREBIC-R3_snap.fits;3.67061;26496.1;3.90681;0
20190427083635046_DDMTREBIC-R3_met.fits;4.92528;26472.7;10.943;0.341333
20190427083645969_DDMTREBIC-R3_met.fits;3.43122;26504.9;9.15781;2.21867
20190427083654331_DDMTREBIC-R3_met.fits;3.55042;26482.9;7.97609;0.170667
20190427083700817_DDMTREBIC-R3_met.fits;3.02943;26509.3;20.8276;0.341333
20190427083621734_DDMTREBIC-R3_snap.fits;3.84131;26519.5;3.32415;0
20190427083726587_DDMTREBIC-R3_met.fits;4.30419;26487.3;17.4724;0.512
20190427083728977_DDMTREBIC-R3_met.fits;3.94038;26506.3;9.15563;0.170667
20190427083721809_DDMTREBIC-R3_snap.fits;4.0025;26466.8;3.54505;0
20190427083822054_DDMTREBIC-R3_met.fits;4.06532;26488.8;35.4051;0.512
20190427083831099_DDMTREBIC-R3_met.fits;5.38699;26493.2;35.1604;1.536
20190427083843899_DDMTREBIC-R3_met.fits;3.48552;26525.4;7.23935;0.170667
20190427083859259_DDMTREBIC-R3_met.fits;3.32814;26456.5;12.3328;0.341333
20190427083821883_DDMTREBIC-R3_snap.fits;3.51133;26496.1;2.73984;0
20190427083942267_DDMTREBIC-R3_met.fits;3.54887;26499;8.47557;0.170667
20190427083945681_DDMTREBIC-R3_met.fits;4.35352;26497.6;10.5981;0.170667
20190427084008891_DDMTREBIC-R3_met.fits;3.60647;26506.3;7.23542;0.170667
20190427083921958_DDMTREBIC-R3_snap.fits;3.99064;26472.7;2.64002;0
20190427084043195_DDMTREBIC-R3_met.fits;3.97325;26507.8;17.1948;0.341333
20190427084022033_DDMTREBIC-R3_snap.fits;4.08067;26535.6;3.56844;0
20190427084133883_DDMTREBIC-R3_met.fits;4.01696;26502;8.97344;0.341333
20190427084146854_DDMTREBIC-R3_met.fits;3.97587;26500.5;11.319;0.341333
20190427084122107_DDMTREBIC-R3_snap.fits;3.7318;26463.9;4.04038;0
20190427084249318_DDMTREBIC-R3_met.fits;3.7619;26513.7;8.37361;0.341333
20190427084222182_DDMTREBIC-R3_snap.fits;3.74114;26463.9;2.92563;0
20190427084332667_DDMTREBIC-R3_met.fits;4.32171;26481.4;13.1138;0.170667
20190427084342737_DDMTREBIC-R3_met.fits;4.14949;26509.3;45.057;0.341333
20190427084357755_DDMTREBIC-R3_met.fits;3.759;26478.5;23.8837;5.29067
20190427084406118_DDMTREBIC-R3_met.fits;4.41819;26484.4;23.6896;0.512
20190427084322257_DDMTREBIC-R3_snap.fits;4.67006;26547.4;4.1552;0
20190427084434619_DDMTREBIC-R3_met.fits;4.17038;26496.1;58.297;0.512
20190427084451857_DDMTREBIC-R3_met.fits;3.75021;26510.7;7.50728;1.87733
20190427084422331_DDMTREBIC-R3_snap.fits;4.85786;26477.1;4.4537;0
20190427084522235_DDMTREBIC-R3_met.fits;4.25577;26504.9;26.4913;0.512
20190427084603707_DDMTREBIC-R3_met.fits;9.39855;26488.8;18.9706;0.170667
20190427084522406_DDMTREBIC-R3_snap.fits;6.79801;26504.9;5.4075;0
20190427084641595_DDMTREBIC-R3_met.fits;8.21458;26491.7;22.06;0.341333
20190427084651153_DDMTREBIC-R3_met.fits;5.13871;26499;10.8746;0.170667
20190427084622481_DDMTREBIC-R3_snap.fits;4.43537;26543;4.19089;0
20190427084734502_DDMTREBIC-R3_met.fits;4.54991;26504.9;46.0786;0.341333
20190427084722555_DDMTREBIC-R3_snap.fits;5.221;26510.7;3.57841;0
20190427084845329_DDMTREBIC-R3_met.fits;3.88984;26540;8.79337;0.170667
20190427084822630_DDMTREBIC-R3_snap.fits;5.03286;26523.9;4.05528;0
20190427084945745_DDMTREBIC-R3_met.fits;4.40883;26504.9;14.1702;0.341333
20190427085010833_DDMTREBIC-R3_met.fits;4.3407;26516.6;13.1548;0.341333
20190427084922705_DDMTREBIC-R3_snap.fits;3.70617;26456.5;3.92509;0
20190427085022779_DDMTREBIC-R3_snap.fits;3.94999;26534.2;4.50214;0
20190427085146406_DDMTREBIC-R3_met.fits;4.64325;26519.5;16.0059;0.341333
20190427085122854_DDMTREBIC-R3_snap.fits;5.59519;26540;4.22371;0
20190427085222758_DDMTREBIC-R3_met.fits;5.34897;26490.2;13.1054;0.341333
20190427085313958_DDMTREBIC-R3_met.fits;6.81228;26513.7;17.7823;0.170667
20190427085222929_DDMTREBIC-R3_snap.fits;5.16559;26537.1;6.12539;0
20190427085323003_DDMTREBIC-R3_snap.fits;4.27764;26487.3;3.45788;0
20190427085443217_DDMTREBIC-R3_met.fits;4.01813;26507.8;11.4571;1.87733
20190427085459089_DDMTREBIC-R3_met.fits;4.33369;26499;23.7629;0.512
20190427085423078_DDMTREBIC-R3_snap.fits;4.32247;26490.2;3.10362;0
20190427085523153_DDMTREBIC-R3_snap.fits;3.55212;26453.6;3.3813;0
20190427085718011_DDMTREBIC-R3_met.fits;3.68149;26494.6;13.0719;0.170667
20190427085623227_DDMTREBIC-R3_snap.fits;3.45605;26488.8;4.18213;0
20190427085743953_DDMTREBIC-R3_met.fits;4.06851;26497.6;8.94756;0.170667
20190427085803750_DDMTREBIC-R3_met.fits;3.39802;26484.4;10.749;0.170667
20190427085723302_DDMTREBIC-R3_snap.fits;4.43834;26471.2;3.56313;0
20190427085829179_DDMTREBIC-R3_met.fits;3.70791;26485.8;8.90767;0.170667
20190427085839931_DDMTREBIC-R3_met.fits;3.85836;26459.5;8.15341;0.170667
20190427085847441_DDMTREBIC-R3_met.fits;4.0957;26500.5;11.3453;0.682667
20190427085823377_DDMTREBIC-R3_snap.fits;3.78115;26482.9;3.26757;0
20190427085926523_DDMTREBIC-R3_met.fits;3.89262;26500.5;10.5477;0.341333
20190427085944955_DDMTREBIC-R3_met.fits;4.24188;26499;9.68635;0.170667
20190427085923451_DDMTREBIC-R3_snap.fits;4.57696;26534.2;3.65813;0
