# file name; noise; peak f.; mag.; duration
20190427025958523_DDMTREBIC-R3_met.fits;4.47966;26487.3;9.69734;0.170667
20190427030000913_DDMTREBIC-R3_met.fits;4.06775;26544.4;9.07579;0.170667
20190427030033510_DDMTREBIC-R3_met.fits;4.38253;26472.7;11.1771;0.170667
20190427030129147_DDMTREBIC-R3_met.fits;4.19639;26502;39.2752;0.512
20190427030137339_DDMTREBIC-R3_met.fits;3.9542;26468.3;12.8788;0.682667
20190427030150310_DDMTREBIC-R3_met.fits;4.2223;26500.5;25.9859;0.682667
20190427030056721_DDMTREBIC-R3_snap.fits;3.92442;26547.4;2.90908;0
20190427030246801_DDMTREBIC-R3_met.fits;4.50589;26512.2;24.4459;0.341333
20190427030156795_DDMTREBIC-R3_snap.fits;4.20437;26516.6;3.24831;0
20190427030331686_DDMTREBIC-R3_met.fits;5.14976;26488.8;27.664;0.341333
20190427030339195_DDMTREBIC-R3_met.fits;4.14839;26490.2;8.37662;0.341333
20190427030256870_DDMTREBIC-R3_snap.fits;3.84954;26515.1;3.03464;0
20190427030424934_DDMTREBIC-R3_met.fits;3.66492;26522.5;8.77033;1.536
20190427030356945_DDMTREBIC-R3_snap.fits;4.80476;26534.2;3.08554;0
20190427030457019_DDMTREBIC-R3_snap.fits;3.02001;26503.4;3.29074;0
20190427030606822_DDMTREBIC-R3_met.fits;3.88972;26502;51.0746;1.536
20190427030557094_DDMTREBIC-R3_snap.fits;4.2025;26469.7;2.79505;0
20190427030657169_DDMTREBIC-R3_met.fits;3.72256;26449.2;17.7277;0.170667
20190427030657169_DDMTREBIC-R3_snap.fits;4.33637;26496.1;3.46852;0
20190427030757243_DDMTREBIC-R3_snap.fits;3.68025;26523.9;3.48138;0
20190427030917969_DDMTREBIC-R3_met.fits;3.96342;26499;9.63717;1.36533
20190427030946129_DDMTREBIC-R3_met.fits;3.57006;26494.6;17.2539;0.170667
20190427030857318_DDMTREBIC-R3_snap.fits;4.01671;26529.8;2.89663;0
20190427031044497_DDMTREBIC-R3_met.fits;3.93563;26499;8.46717;2.21867
20190427030957393_DDMTREBIC-R3_snap.fits;3.81591;26449.2;2.88419;0
20190427031104977_DDMTREBIC-R3_met.fits;4.42377;26480;18.7986;0.170667
20190427031128358_DDMTREBIC-R3_met.fits;3.83223;26463.9;8.8717;0.170667
20190427031057467_DDMTREBIC-R3_snap.fits;4.00413;26512.2;3.5055;0
20190427031159590_DDMTREBIC-R3_met.fits;3.96715;26468.3;36.5282;0.853333
20190427031211195_DDMTREBIC-R3_met.fits;3.87074;26532.7;9.09838;0.170667
20190427031245670_DDMTREBIC-R3_met.fits;4.27582;26507.8;14.6885;0.512
20190427031251985_DDMTREBIC-R3_met.fits;4.13058;26481.4;12.1999;0.170667
20190427031157542_DDMTREBIC-R3_snap.fits;3.9273;26499;6.59281;0
20190427031257787_DDMTREBIC-R3_met.fits;4.0438;26526.9;12.0034;0.170667
20190427031309222_DDMTREBIC-R3_met.fits;4.56823;26513.7;12.8765;0.512
20190427031333969_DDMTREBIC-R3_met.fits;4.36137;26502;11.99;0.170667
20190427031257617_DDMTREBIC-R3_snap.fits;3.2785;26521;3.78981;0
20190427031412881_DDMTREBIC-R3_met.fits;4.28646;26521;38.9252;0.341333
20190427031418171_DDMTREBIC-R3_met.fits;4.9813;26478.5;24.4891;0.341333
20190427031357691_DDMTREBIC-R3_snap.fits;3.78646;26521;2.6774;0
20190427031537190_DDMTREBIC-R3_met.fits;4.10085;26506.3;12.5587;0.170667
20190427031457766_DDMTREBIC-R3_snap.fits;4.13925;26518.1;3.34467;0
20190427031643750_DDMTREBIC-R3_met.fits;4.29441;26487.3;15.4735;0.341333
20190427031557841_DDMTREBIC-R3_snap.fits;4.45419;26529.8;3.2707;0
20190427031719590_DDMTREBIC-R3_met.fits;4.29622;26477.1;9.01147;0.170667
20190427031657915_DDMTREBIC-R3_snap.fits;3.62397;26455.1;2.82863;0
20190427031830587_DDMTREBIC-R3_met.fits;3.90844;26472.7;9.9192;0.170667
20190427031852774_DDMTREBIC-R3_met.fits;3.72546;26507.8;10.945;0.170667
20190427031757990_DDMTREBIC-R3_snap.fits;3.90058;26510.7;3.4384;0
20190427031858065_DDMTREBIC-R3_snap.fits;3.87843;26528.3;3.52349;0
20190427032014182_DDMTREBIC-R3_met.fits;3.39979;26488.8;9.12224;0.170667
20190427032030566_DDMTREBIC-R3_met.fits;4.05411;26460.9;38.5103;0.341333
20190427031958139_DDMTREBIC-R3_snap.fits;4.19437;26491.7;3.423;0
20190427032113062_DDMTREBIC-R3_met.fits;4.03336;26468.3;24.1983;0.341333
20190427032058214_DDMTREBIC-R3_snap.fits;3.68849;26468.3;4.14915;0
20190427032211430_DDMTREBIC-R3_met.fits;3.63527;26475.6;7.53371;0.170667
20190427032158289_DDMTREBIC-R3_snap.fits;3.4619;26455.1;3.21597;0
20190427032318331_DDMTREBIC-R3_met.fits;3.28475;26482.9;8.67697;0.170667
20190427032347857_DDMTREBIC-R3_met.fits;3.86544;26500.5;8.01595;0.853333
20190427032258363_DDMTREBIC-R3_snap.fits;3.62792;26491.7;111.904;0
20190427032357585_DDMTREBIC-R3_met.fits;3.36274;26493.2;40.142;1.024
20190427032402363_DDMTREBIC-R3_met.fits;3.8452;26528.3;10.9661;0.170667
20190427032358438_DDMTREBIC-R3_snap.fits;4.07274;26541.5;4.00638;0
20190427032541691_DDMTREBIC-R3_met.fits;3.91337;26506.3;8.14497;0.170667
20190427032458513_DDMTREBIC-R3_snap.fits;3.81875;26500.5;3.15265;0
20190427032614289_DDMTREBIC-R3_met.fits;3.42594;26499;9.89709;0.170667
20190427032626065_DDMTREBIC-R3_met.fits;5.2503;26452.1;31.8638;0.341333
20190427032558587_DDMTREBIC-R3_snap.fits;3.82234;26516.6;2.96219;0
20190427032658662_DDMTREBIC-R3_snap.fits;3.78005;26538.6;4.0536;0
20190427032758737_DDMTREBIC-R3_snap.fits;4.05996;26490.2;3.16718;0
20190427032857275_DDMTREBIC-R3_met.fits;3.06321;26449.2;7.30091;7.168
20190427032906662_DDMTREBIC-R3_met.fits;3.07148;26455.1;6.90208;0.170667
20190427032909734_DDMTREBIC-R3_met.fits;3.44836;26450.7;8.20211;0.170667
20190427032916390_DDMTREBIC-R3_met.fits;3.06441;26449.2;6.59909;0.170667
20190427032924411_DDMTREBIC-R3_met.fits;4.41185;26506.3;21.3181;0.170667
20190427032932945_DDMTREBIC-R3_met.fits;3.1291;26452.1;6.29737;0.170667
20190427032858811_DDMTREBIC-R3_snap.fits;3.64663;26543;3.7094;0
20190427032958886_DDMTREBIC-R3_snap.fits;4.19169;26487.3;3.01797;0
20190427033108006_DDMTREBIC-R3_met.fits;3.13139;26490.2;8.90749;0.170667
20190427033058961_DDMTREBIC-R3_snap.fits;3.84552;26469.7;3.95903;0
20190427033244945_DDMTREBIC-R3_met.fits;3.5432;26482.9;7.89465;0.341333
20190427033247675_DDMTREBIC-R3_met.fits;4.19706;26491.7;8.74105;0.170667
20190427033159035_DDMTREBIC-R3_snap.fits;3.9503;26510.7;3.33854;0
20190427033302865_DDMTREBIC-R3_met.fits;3.87205;26504.9;15.2804;0.341333
20190427033341435_DDMTREBIC-R3_met.fits;4.24284;26493.2;13.2403;0.512
20190427033259110_DDMTREBIC-R3_snap.fits;3.61587;26545.9;3.74709;0
20190427033359185_DDMTREBIC-R3_snap.fits;4.17821;26544.4;2.55312;0
20190427033534587_DDMTREBIC-R3_met.fits;4.25434;26529.8;127.023;0.341333
20190427033459259_DDMTREBIC-R3_snap.fits;3.59876;26468.3;3.1725;0
20190427033618107_DDMTREBIC-R3_met.fits;3.97344;26519.5;8.06907;0.682667
20190427033559334_DDMTREBIC-R3_snap.fits;4.12235;26462.4;3.33537;0
20190427033700433_DDMTREBIC-R3_met.fits;3.49833;26540;7.56047;1.536
20190427033712891_DDMTREBIC-R3_met.fits;3.32136;26449.2;6.69055;3.75467
20190427033720230_DDMTREBIC-R3_met.fits;3.99907;26450.7;8.23923;0.682667
20190427033723814_DDMTREBIC-R3_met.fits;3.45703;26449.2;7.65554;0.170667
20190427033729958_DDMTREBIC-R3_met.fits;3.83865;26529.8;15.6241;0.853333
20190427033737126_DDMTREBIC-R3_met.fits;3.69747;26509.3;9.74895;0.170667
20190427033659409_DDMTREBIC-R3_snap.fits;3.97189;26528.3;3.1814;0
20190427033834299_DDMTREBIC-R3_met.fits;3.94663;26496.1;17.6744;0.341333
20190427033837883_DDMTREBIC-R3_met.fits;3.97148;26506.3;15.2331;0.341333
20190427033844369_DDMTREBIC-R3_met.fits;3.82271;26497.6;17.2277;0.170667
20190427033759483_DDMTREBIC-R3_snap.fits;3.65326;26482.9;3.69737;0
20190427033907921_DDMTREBIC-R3_met.fits;3.6395;26496.1;7.65282;0.341333
20190427033937787_DDMTREBIC-R3_met.fits;4.48512;26500.5;10.8801;0.341333
20190427033859558_DDMTREBIC-R3_snap.fits;4.58053;26480;3.74444;0
20190427033957414_DDMTREBIC-R3_met.fits;4.10909;26497.6;10.2444;0.170667
20190427034020283_DDMTREBIC-R3_met.fits;4.24193;26509.3;14.0561;0.170667
20190427034023697_DDMTREBIC-R3_met.fits;3.4831;26509.3;12.0456;0.341333
20190427033959633_DDMTREBIC-R3_snap.fits;3.7672;26463.9;2.70577;0
20190427034107729_DDMTREBIC-R3_met.fits;3.79607;26462.4;32.7159;0.341333
20190427034129574_DDMTREBIC-R3_met.fits;3.67719;26469.7;8.0653;0.170667
20190427034131963_DDMTREBIC-R3_met.fits;3.95318;26503.4;38.3529;0.853333
20190427034059707_DDMTREBIC-R3_snap.fits;4.3719;26474.1;3.3484;0
20190427034250811_DDMTREBIC-R3_met.fits;3.19191;26502;6.8779;0.170667
20190427034159782_DDMTREBIC-R3_snap.fits;3.49145;26515.1;2.94918;0
20190427034334673_DDMTREBIC-R3_met.fits;3.65503;26465.3;7.39509;0.170667
20190427034351227_DDMTREBIC-R3_met.fits;3.92607;26491.7;9.33999;0.170667
20190427034354811_DDMTREBIC-R3_met.fits;4.01333;26513.7;9.91988;0.170667
20190427034259857_DDMTREBIC-R3_snap.fits;4.13834;26544.4;5.50822;0
20190427034423313_DDMTREBIC-R3_met.fits;3.93695;26526.9;12.9777;0.341333
20190427034359931_DDMTREBIC-R3_snap.fits;3.63903;26531.2;2.98794;0
20190427034507686_DDMTREBIC-R3_met.fits;3.51323;26529.8;23.2978;0.341333
20190427034526630_DDMTREBIC-R3_met.fits;4.0125;26500.5;10.5646;0.341333
20190427034500006_DDMTREBIC-R3_snap.fits;3.4109;26534.2;3.01572;0
20190427034637627_DDMTREBIC-R3_met.fits;3.27668;26516.6;8.31839;0.170667
20190427034600081_DDMTREBIC-R3_snap.fits;3.43881;26499;3.9156;0
20190427034702203_DDMTREBIC-R3_met.fits;3.83352;26503.4;10.0546;0.170667
20190427034700155_DDMTREBIC-R3_snap.fits;3.25271;26523.9;2.78696;0
20190427034824465_DDMTREBIC-R3_met.fits;4.11354;26490.2;9.44042;0.170667
20190427034853649_DDMTREBIC-R3_met.fits;3.5486;26494.6;7.24286;0.170667
20190427034800230_DDMTREBIC-R3_snap.fits;3.16641;26472.7;3.73734;0
20190427034919931_DDMTREBIC-R3_met.fits;3.72487;26521;18.8234;0.170667
20190427034924710_DDMTREBIC-R3_met.fits;4.27181;26502;14.0275;0.170667
20190427034940753_DDMTREBIC-R3_met.fits;4.00897;26449.2;16.3538;0.341333
20190427034900305_DDMTREBIC-R3_snap.fits;4.43074;26481.4;4.59635;0
20190427035016422_DDMTREBIC-R3_met.fits;3.50526;26500.5;7.16808;0.170667
20190427035033318_DDMTREBIC-R3_met.fits;3.85537;26504.9;10.777;0.341333
20190427035044411_DDMTREBIC-R3_met.fits;3.54346;26504.9;9.56103;0.170667
20190427035000379_DDMTREBIC-R3_snap.fits;4.24666;26450.7;3.34295;0
20190427035114619_DDMTREBIC-R3_met.fits;3.89778;26493.2;7.93146;0.170667
20190427035117521_DDMTREBIC-R3_met.fits;3.45094;26509.3;7.17012;0.512
20190427035146193_DDMTREBIC-R3_met.fits;3.9674;26456.5;9.23348;0.341333
20190427035149777_DDMTREBIC-R3_met.fits;3.80582;26480;7.97147;0.170667
20190427035154555_DDMTREBIC-R3_met.fits;3.37;26496.1;8.97528;0.170667
20190427035100454_DDMTREBIC-R3_snap.fits;3.52835;26531.2;3.20877;0
20190427035207185_DDMTREBIC-R3_met.fits;3.83514;26499;24.2331;0.341333
20190427035214694_DDMTREBIC-R3_met.fits;4.34704;26494.6;10.049;0.341333
20190427035236369_DDMTREBIC-R3_met.fits;3.79304;26543;10.151;0.170667
20190427035240806_DDMTREBIC-R3_met.fits;4.09807;26503.4;10.5033;0.512
20190427035200529_DDMTREBIC-R3_snap.fits;3.45682;26541.5;3.02798;0
20190427035314086_DDMTREBIC-R3_met.fits;3.61239;26472.7;7.96899;0.170667
20190427035300603_DDMTREBIC-R3_snap.fits;4.00956;26502;3.74558;0
20190427035400678_DDMTREBIC-R3_snap.fits;3.61068;26456.5;3.67419;0
20190427035527718_DDMTREBIC-R3_met.fits;4.09543;26487.3;10.7629;0.341333
20190427035534545_DDMTREBIC-R3_met.fits;3.11666;26471.2;7.4417;0.170667
20190427035540859_DDMTREBIC-R3_met.fits;3.92684;26502;10.1201;0.341333
20190427035500753_DDMTREBIC-R3_snap.fits;3.82771;26502;2.63076;0
20190427035612091_DDMTREBIC-R3_met.fits;4.38897;26497.6;14.8334;0.170667
20190427035631035_DDMTREBIC-R3_met.fits;3.93227;26497.6;88.464;0.512
20190427035648102_DDMTREBIC-R3_met.fits;3.66047;26494.6;29.512;0.512
20190427035653734_DDMTREBIC-R3_met.fits;3.81128;26488.8;7.77984;0.170667
20190427035600827_DDMTREBIC-R3_snap.fits;3.91259;26541.5;3.59032;0
20190427035729233_DDMTREBIC-R3_met.fits;3.72626;26491.7;18.8834;0.341333
20190427035731793_DDMTREBIC-R3_met.fits;3.77642;26499;27.8814;0.341333
20190427035757051_DDMTREBIC-R3_met.fits;3.46441;26453.6;27.9162;0.341333
20190427035700902_DDMTREBIC-R3_snap.fits;3.79557;26460.9;4.36066;0
20190427035825723_DDMTREBIC-R3_met.fits;3.22374;26537.1;12.3355;0.341333
20190427035831185_DDMTREBIC-R3_met.fits;3.3517;26532.7;19.9593;0.170667
20190427035800977_DDMTREBIC-R3_snap.fits;3.6991;26474.1;3.744;0
20190427035914193_DDMTREBIC-R3_met.fits;3.76668;26499;22.2439;0.512
20190427035901051_DDMTREBIC-R3_snap.fits;4.1792;26456.5;2.84618;0
