# file name; noise; peak f.; mag.; duration
20190427050014481_DDMTREBIC-R3_met.fits;3.61878;26500.5;7.58569;0.170667
20190427050050491_DDMTREBIC-R3_met.fits;4.26176;26541.5;10.7843;0.341333
20190427050005606_DDMTREBIC-R3_snap.fits;4.61653;26463.9;4.16356;0
20190427050117115_DDMTREBIC-R3_met.fits;4.19101;26460.9;41.5614;0.512
20190427050128721_DDMTREBIC-R3_met.fits;3.78405;26485.8;21.4651;0.512
20190427050105681_DDMTREBIC-R3_snap.fits;4.14387;26491.7;3.15533;0
20190427050205755_DDMTREBIC-R3_snap.fits;4.62886;26509.3;2.54252;0
20190427050314534_DDMTREBIC-R3_met.fits;3.58438;26484.4;10.1793;0.170667
20190427050325286_DDMTREBIC-R3_met.fits;4.22783;26478.5;8.9436;0.170667
20190427050338598_DDMTREBIC-R3_met.fits;4.56483;26516.6;18.6038;0.341333
20190427050305830_DDMTREBIC-R3_snap.fits;3.87698;26455.1;3.41785;0
20190427050431846_DDMTREBIC-R3_met.fits;4.41518;26538.6;17.3772;0.512
20190427050405905_DDMTREBIC-R3_snap.fits;4.23329;26449.2;3.25027;0
20190427050528166_DDMTREBIC-R3_met.fits;3.45348;26497.6;26.6959;0.341333
20190427050544038_DDMTREBIC-R3_met.fits;4.16038;26528.3;9.08745;0.170667
20190427050505979_DDMTREBIC-R3_snap.fits;3.72226;26509.3;3.80254;0
20190427050606054_DDMTREBIC-R3_snap.fits;3.55348;26538.6;3.39214;0
20190427050712955_DDMTREBIC-R3_met.fits;3.76969;26500.5;47.0651;0.682667
20190427050715515_DDMTREBIC-R3_met.fits;4.22158;26541.5;68.0425;0.853333
20190427050725585_DDMTREBIC-R3_met.fits;3.30673;26504.9;6.79341;0.170667
20190427050759377_DDMTREBIC-R3_met.fits;3.63712;26507.8;7.44624;0.170667
20190427050706129_DDMTREBIC-R3_snap.fits;4.50642;26497.6;3.8641;0
20190427050815249_DDMTREBIC-R3_met.fits;3.72127;26509.3;7.51671;0.170667
20190427050806203_DDMTREBIC-R3_snap.fits;4.32031;26534.2;3.38422;0
20190427050937169_DDMTREBIC-R3_met.fits;3.57286;26490.2;10.5462;0.341333
20190427050906278_DDMTREBIC-R3_snap.fits;4.61888;26469.7;2.84278;0
20190427051034001_DDMTREBIC-R3_met.fits;4.35062;26499;13.4029;0.341333
20190427051100283_DDMTREBIC-R3_met.fits;4.22468;26525.4;14.9549;1.024
20190427051006353_DDMTREBIC-R3_snap.fits;3.8177;26519.5;4.68464;0
20190427051106939_DDMTREBIC-R3_met.fits;4.41022;26507.8;9.40701;0.170667
20190427051135782_DDMTREBIC-R3_met.fits;3.52674;26506.3;7.3905;0.341333
20190427051106427_DDMTREBIC-R3_snap.fits;4.0293;26535.6;3.35184;0
20190427051206502_DDMTREBIC-R3_snap.fits;4.04977;26455.1;3.62356;0
20190427051332177_DDMTREBIC-R3_met.fits;3.81051;26538.6;15.4232;0.341333
20190427051351121_DDMTREBIC-R3_met.fits;3.95425;26494.6;47.8086;0.341333
20190427051355217_DDMTREBIC-R3_met.fits;3.87796;26513.7;9.03546;0.170667
20190427051306577_DDMTREBIC-R3_snap.fits;4.16109;26499;7.47141;0
20190427051433787_DDMTREBIC-R3_met.fits;3.5541;26503.4;11.415;0.341333
20190427051406651_DDMTREBIC-R3_snap.fits;4.02031;26544.4;3.50724;0
20190427051506726_DDMTREBIC-R3_snap.fits;3.20819;26494.6;3.28777;0
20190427051648785_DDMTREBIC-R3_met.fits;3.67756;26499;13.3697;0.170667
20190427051658001_DDMTREBIC-R3_met.fits;4.10659;26484.4;8.21506;0.512
20190427051606801_DDMTREBIC-R3_snap.fits;3.96776;26515.1;4.30654;0
20190427051706875_DDMTREBIC-R3_snap.fits;4.50965;26450.7;3.95104;0
20190427051805073_DDMTREBIC-R3_met.fits;3.19945;26503.4;6.54006;0.170667
20190427051817361_DDMTREBIC-R3_met.fits;3.75847;26515.1;41.9317;0.341333
20190427051806950_DDMTREBIC-R3_snap.fits;4.53366;26500.5;2.72681;0
20190427051950545_DDMTREBIC-R3_met.fits;3.82635;26490.2;7.77606;0.170667
20190427052002491_DDMTREBIC-R3_met.fits;3.7279;26513.7;23.9039;0.341333
20190427051907025_DDMTREBIC-R3_snap.fits;4.00267;26540;2.965;0
20190427052041574_DDMTREBIC-R3_met.fits;3.67991;26491.7;8.27329;0.170667
20190427052007099_DDMTREBIC-R3_snap.fits;4.25492;26535.6;3.05471;0
20190427052133457_DDMTREBIC-R3_met.fits;3.9906;26491.7;8.49596;0.170667
20190427052204006_DDMTREBIC-R3_met.fits;4.09299;26478.5;8.50481;0.170667
20190427052107174_DDMTREBIC-R3_snap.fits;4.37399;26518.1;3.4156;0
20190427052226534_DDMTREBIC-R3_met.fits;3.78903;26493.2;9.14084;0.170667
20190427052238481_DDMTREBIC-R3_met.fits;3.56042;26460.9;7.16656;0.170667
20190427052245819_DDMTREBIC-R3_met.fits;4.10228;26504.9;11.2902;0.170667
20190427052251451_DDMTREBIC-R3_met.fits;3.7759;26507.8;8.41902;0.512
20190427052207249_DDMTREBIC-R3_snap.fits;3.91151;26510.7;3.34624;0
20190427052320977_DDMTREBIC-R3_met.fits;4.05591;26488.8;11.7721;0.170667
20190427052307323_DDMTREBIC-R3_snap.fits;4.18494;26477.1;3.46807;0
20190427052451430_DDMTREBIC-R3_met.fits;3.73995;26540;23.9564;0.682667
20190427052407398_DDMTREBIC-R3_snap.fits;3.86583;26526.9;3.66539;0
20190427052513105_DDMTREBIC-R3_met.fits;3.63332;26518.1;17.8391;1.024
20190427052559697_DDMTREBIC-R3_met.fits;3.41609;26491.7;8.5003;0.341333
20190427052507473_DDMTREBIC-R3_snap.fits;4.15327;26504.9;4.41089;0
20190427052607547_DDMTREBIC-R3_snap.fits;3.52543;26528.3;3.36188;0
20190427052721958_DDMTREBIC-R3_met.fits;3.65686;26502;12.0705;0.341333
20190427052707622_DDMTREBIC-R3_snap.fits;3.77903;26519.5;4.78099;0
20190427052818449_DDMTREBIC-R3_met.fits;3.45402;26496.1;7.18485;0.341333
20190427052832102_DDMTREBIC-R3_met.fits;3.39071;26507.8;6.80547;0.170667
20190427052845585_DDMTREBIC-R3_met.fits;3.86048;26459.5;8.83642;1.536
20190427052859921_DDMTREBIC-R3_met.fits;4.0866;26545.9;16.2831;1.87733
20190427052807697_DDMTREBIC-R3_snap.fits;3.77706;26529.8;3.61309;0
20190427052911185_DDMTREBIC-R3_met.fits;4.15764;26502;9.42298;0.682667
20190427052918694_DDMTREBIC-R3_met.fits;4.47712;26490.2;11.263;0.341333
20190427052952827_DDMTREBIC-R3_met.fits;4.49197;26523.9;17.1986;0.341333
20190427052958459_DDMTREBIC-R3_met.fits;3.94378;26487.3;13.1842;0.341333
20190427052907771_DDMTREBIC-R3_snap.fits;4.22517;26465.3;2.75559;0
20190427053052731_DDMTREBIC-R3_met.fits;3.95367;26494.6;18.3068;0.512
20190427053007846_DDMTREBIC-R3_snap.fits;4.17826;26545.9;3.41745;0
20190427053131302_DDMTREBIC-R3_met.fits;4.1709;26496.1;8.34331;0.170667
20190427053146150_DDMTREBIC-R3_met.fits;3.84733;26506.3;15.7818;0.341333
20190427053107921_DDMTREBIC-R3_snap.fits;4.35989;26541.5;4.32504;0
20190427053239057_DDMTREBIC-R3_met.fits;4.05879;26512.2;8.36271;0.170667
20190427053258342_DDMTREBIC-R3_met.fits;3.78633;26449.2;9.79556;0.170667
20190427053207995_DDMTREBIC-R3_snap.fits;3.36462;26519.5;3.58572;0
20190427053327014_DDMTREBIC-R3_met.fits;3.92995;26500.5;13.1254;0.341333
20190427053331281_DDMTREBIC-R3_met.fits;3.52219;26491.7;7.04712;0.170667
20190427053336230_DDMTREBIC-R3_met.fits;3.19654;26484.4;13.1838;0.170667
20190427053338278_DDMTREBIC-R3_met.fits;3.75264;26488.8;7.75416;0.170667
20190427053345958_DDMTREBIC-R3_met.fits;3.65505;26540;8.62409;0.170667
20190427053357563_DDMTREBIC-R3_met.fits;3.8053;26522.5;12.7862;0.170667
20190427053308070_DDMTREBIC-R3_snap.fits;4.36163;26503.4;3.06194;0
20190427053420774_DDMTREBIC-R3_met.fits;3.48422;26496.1;7.63571;0.170667
20190427053500027_DDMTREBIC-R3_met.fits;3.23927;26521;23.5606;0.341333
20190427053408145_DDMTREBIC-R3_snap.fits;3.13083;26462.4;3.87503;0
20190427053553105_DDMTREBIC-R3_met.fits;3.90467;26488.8;9.20597;1.536
20190427053508219_DDMTREBIC-R3_snap.fits;4.03931;26471.2;2.94203;0
20190427053630481_DDMTREBIC-R3_met.fits;4.13848;26497.6;13.2415;2.21867
20190427053641403_DDMTREBIC-R3_met.fits;3.93705;26494.6;10.1214;0.170667
20190427053608294_DDMTREBIC-R3_snap.fits;4.28624;26485.8;3.89583;0
20190427053731409_DDMTREBIC-R3_met.fits;4.08784;26506.3;8.84623;0.512
20190427053738918_DDMTREBIC-R3_met.fits;3.60529;26488.8;8.25245;0.170667
20190427053751547_DDMTREBIC-R3_met.fits;3.89037;26509.3;13.922;0.341333
20190427053803494_DDMTREBIC-R3_met.fits;3.81045;26490.2;29.461;0.341333
20190427053708369_DDMTREBIC-R3_snap.fits;3.49543;26484.4;5.00118;0
20190427053811003_DDMTREBIC-R3_met.fits;4.14609;26487.3;8.30326;0.341333
20190427053808443_DDMTREBIC-R3_snap.fits;4.12712;26452.1;2.84195;0
20190427053908518_DDMTREBIC-R3_snap.fits;4.11714;26485.8;3.86627;0
20190427054006545_DDMTREBIC-R3_met.fits;3.6179;26500.5;28.8312;0.512
20190427054032145_DDMTREBIC-R3_met.fits;3.4764;26490.2;8.46439;0.170667
20190427054008593_DDMTREBIC-R3_snap.fits;3.88707;26485.8;3.13779;0
20190427054108667_DDMTREBIC-R3_snap.fits;3.61423;26468.3;2.97977;0
20190427054217446_DDMTREBIC-R3_met.fits;3.35942;26538.6;7.83005;0.170667
20190427054208742_DDMTREBIC-R3_snap.fits;3.39669;26544.4;3.45877;0
20190427054404113_DDMTREBIC-R3_met.fits;3.92861;26497.6;10.1675;0.170667
20190427054308817_DDMTREBIC-R3_snap.fits;4.10931;26534.2;3.69317;0
20190427054454459_DDMTREBIC-R3_met.fits;3.84707;26535.6;12.3684;0.170667
20190427054408891_DDMTREBIC-R3_snap.fits;3.54602;26537.1;3.57495;0
20190427054554193_DDMTREBIC-R3_met.fits;4.11956;26493.2;12.7129;0.170667
20190427054557094_DDMTREBIC-R3_met.fits;4.39981;26499;17.0132;0.341333
20190427054508966_DDMTREBIC-R3_snap.fits;3.72913;26506.3;4.54248;0
20190427054608870_DDMTREBIC-R3_met.fits;3.80756;26482.9;14.0296;0.170667
20190427054611259_DDMTREBIC-R3_met.fits;4.47075;26494.6;17.0498;0.170667
20190427054636177_DDMTREBIC-R3_met.fits;4.02786;26487.3;9.49576;0.170667
20190427054609041_DDMTREBIC-R3_snap.fits;3.97492;26545.9;4.17101;0
20190427054716283_DDMTREBIC-R3_met.fits;4.0844;26491.7;52.1027;0.512
20190427054801339_DDMTREBIC-R3_met.fits;3.50294;26497.6;13.9744;0.170667
20190427054804411_DDMTREBIC-R3_met.fits;4.02562;26523.9;21.8013;0.170667
20190427054709115_DDMTREBIC-R3_snap.fits;4.55573;26499;2.60104;0
20190427054836497_DDMTREBIC-R3_met.fits;3.50273;26500.5;8.52757;0.170667
20190427054846737_DDMTREBIC-R3_met.fits;4.0453;26502;8.34149;0.170667
20190427054857318_DDMTREBIC-R3_met.fits;3.80771;26523.9;9.05983;0.170667
20190427054809190_DDMTREBIC-R3_snap.fits;5.07772;26502;3.66662;0
20190427055001830_DDMTREBIC-R3_met.fits;4.16896;26494.6;13.0826;0.341333
20190427054909265_DDMTREBIC-R3_snap.fits;3.67851;26523.9;3.37488;0
20190427055006950_DDMTREBIC-R3_met.fits;4.67514;26519.5;9.9021;0.341333
20190427055053713_DDMTREBIC-R3_met.fits;3.69508;26513.7;26.8804;0.341333
20190427055009339_DDMTREBIC-R3_snap.fits;3.75433;26468.3;3.19739;0
20190427055117435_DDMTREBIC-R3_met.fits;3.30459;26481.4;16.5988;0.341333
20190427055109414_DDMTREBIC-R3_snap.fits;4.08999;26478.5;3.02648;0
20190427055211878_DDMTREBIC-R3_met.fits;3.64548;26490.2;7.73438;0.512
20190427055256251_DDMTREBIC-R3_met.fits;3.96743;26531.2;10.7164;1.536
20190427055209489_DDMTREBIC-R3_snap.fits;3.96592;26534.2;22.9407;0
20190427055308881_DDMTREBIC-R3_met.fits;4.47766;26547.4;9.90938;0.341333
20190427055330726_DDMTREBIC-R3_met.fits;3.54218;26515.1;8.61022;0.341333
20190427055406054_DDMTREBIC-R3_met.fits;3.81572;26475.6;16.4944;0.170667
20190427055309563_DDMTREBIC-R3_snap.fits;4.27695;26471.2;3.44825;0
20190427055409638_DDMTREBIC-R3_snap.fits;3.91857;26484.4;3.50833;0
20190427055549649_DDMTREBIC-R3_met.fits;3.76413;26504.9;35.3523;0.341333
20190427055509713_DDMTREBIC-R3_snap.fits;4.2449;26529.8;3.54375;0
20190427055612347_DDMTREBIC-R3_met.fits;3.78403;26518.1;13.1703;0.341333
20190427055648870_DDMTREBIC-R3_met.fits;4.14213;26496.1;13.1147;0.170667
20190427055609787_DDMTREBIC-R3_snap.fits;4.24504;26500.5;3.83171;0
20190427055732902_DDMTREBIC-R3_met.fits;3.25981;26500.5;8.76306;0.170667
20190427055757137_DDMTREBIC-R3_met.fits;3.77958;26482.9;7.87256;0.341333
20190427055709862_DDMTREBIC-R3_snap.fits;3.90728;26526.9;4.07355;0
20190427055837073_DDMTREBIC-R3_met.fits;3.86721;26513.7;11.0194;0.170667
20190427055841339_DDMTREBIC-R3_met.fits;3.58983;26513.7;19.0915;0.512
20190427055856699_DDMTREBIC-R3_met.fits;3.89358;26493.2;9.83605;0.341333
20190427055907281_DDMTREBIC-R3_met.fits;4.39488;26525.4;9.05378;0.170667
20190427055809937_DDMTREBIC-R3_snap.fits;3.90379;26484.4;4.05617;0
20190427055910694_DDMTREBIC-R3_met.fits;3.79252;26488.8;8.79791;0.341333
20190427055940049_DDMTREBIC-R3_met.fits;5.00304;26497.6;21.4807;0.341333
20190427055910011_DDMTREBIC-R3_snap.fits;4.00287;26449.2;3.94065;0
