#timestamp,LO_Frequency,Hit,StdDev 
1556344815.5,286047000.5,N
1556344835.4,286046999.8,N
1556344855.2,286047000.0,N
1556344875.0,286046999.7,N
1556344875.9,286046999.7,N
1556344895.8,286047002.8,Y
1556344915.6,286046999.7,P
1556344935.5,286046999.8,N
1556344955.3,286047002.8,P
1556344975.1,286047002.8,N
1556344995.9,286047000.2,N
1556345015.7,286046999.8,N
1556345035.5,286682705.4,Y
1556345055.4,286047000.9,P
1556345075.2,286047000.2,N
1556345095.1,286047000.4,N
1556345096.0,286047000.4,N
1556345115.8,286047000.3,N
1556345135.6,286047000.2,N
1556345155.5,286047000.1,N
1556345175.3,286047000.1,N
1556345195.2,286047002.2,Y
1556345215.9,286047000.2,P
1556345235.7,286047000.0,N
1556345255.6,286047000.0,N
1556345275.4,286046999.9,N
1556345295.2,286047000.2,N
1556345315.1,286047000.3,N
1556345316.0,286047000.3,N
1556345335.8,286047002.8,Y
1556345355.7,286047000.2,P
1556345375.5,286047000.2,P
1556345395.3,286046999.9,P
1556345415.2,286047000.0,N
1556345435.0,286047000.0,N
1556345435.9,286047000.0,N
1556345455.8,286046999.9,N
1556345475.6,286047001.0,Y
1556345495.4,286047000.1,P
1556345515.3,286047000.6,P
1556345535.1,286047000.6,N
1556345555.8,286047000.2,N
1556345575.7,286047000.3,N
1556345595.5,286046999.8,N
1556345615.4,286047002.4,Y
1556345635.2,286046999.8,P
1556345655.0,286047002.2,P
1556345655.9,286047002.2,N
1556345675.8,286047002.6,N
1556345695.6,286047002.5,N
1556345715.5,286047002.2,N
1556345735.3,286047002.0,N
1556345755.1,286047002.1,N
1556345775.9,286047002.4,N
1556345795.7,286047001.6,N
1556345815.5,286047001.5,N
1556345835.4,286047001.7,N
1556345855.2,286047001.3,N
1556345875.1,286047001.3,N
1556345876.0,286047001.3,N
1556345895.8,286047004.3,Y
1556345915.6,286047002.8,P
1556345935.5,286047002.8,P
1556345955.3,286047002.8,P
1556345975.2,286047002.7,Y
1556345995.9,286046998.4,P
1556346015.7,286046998.6,N
1556346035.6,286046998.3,N
1556346055.4,286046998.7,N
1556346075.2,286046998.4,N
1556346095.1,286047001.2,N
1556346096.0,286047001.2,N
1556346115.8,286046998.3,N
1556346135.7,286046998.5,N
1556346155.5,286047000.8,N
1556346175.3,286046998.6,N
1556346195.2,286046998.5,N
1556346215.0,286046998.2,N
1556346215.9,286046998.2,N
1556346235.8,286047000.6,N
1556346255.6,286047001.1,N
1556346275.4,286047000.3,N
1556346295.3,286047000.8,N
1556346315.1,286047000.0,N
1556346335.8,286047000.9,N
1556346355.7,286047001.0,N
1556346375.5,286047000.6,N
1556346395.4,286047000.7,N
1556346415.2,286047001.0,N
1556346435.0,286047000.0,N
1556346435.9,286047000.0,N
1556346455.8,286046999.9,N
1556346475.6,286047000.4,N
1556346495.5,286046999.7,N
1556346515.3,286047000.4,N
1556346535.1,286047000.9,N
1556346555.9,286047000.2,N
1556346575.7,286047000.5,N
1556346595.5,286047000.1,N
1556346615.4,286047000.4,N
1556346635.2,286046999.7,N
1556346655.1,286047000.0,N
1556346656.0,286047000.0,N
1556346675.8,286047002.8,Y
1556346695.6,286047000.2,P
1556346715.5,286047002.3,P
1556346735.3,286047002.8,N
1556346755.2,286047002.8,N
1556346775.9,286047002.0,N
1556346795.7,286047002.7,N
1556346815.6,286047002.0,N
1556346835.4,286047002.4,N
1556346855.2,286047002.3,N
1556346875.1,286047001.6,N
1556346876.0,286047001.6,N
1556346895.8,286047002.6,N
1556346915.7,286047002.3,N
1556346935.5,286047002.3,N
1556346955.3,286047002.5,Y
1556346975.2,286047001.1,P
1556346995.0,286047000.8,N
1556346995.9,286047000.8,N
1556347015.8,286047000.8,N
1556347035.6,286047000.8,N
1556347055.4,286046998.1,Y
1556347075.3,286047000.7,P
1556347095.1,286046998.5,P
1556347115.8,286046998.3,N
1556347135.7,286046998.3,N
1556347155.5,286046998.5,N
1556347175.4,286046998.2,N
1556347195.2,286046998.5,N
1556347215.0,286046998.6,N
1556347215.9,286046998.6,N
1556347235.8,286046998.2,N
1556347255.6,286046998.1,N
1556347275.5,286046998.5,N
1556347295.3,286046998.9,N
1556347315.1,286046998.5,N
1556347335.9,286046998.2,N
1556347355.7,286046998.6,N
1556347375.5,286046998.1,N
1556347395.4,286047001.2,N
1556347415.2,286047001.1,N
1556347435.1,286047000.7,N
1556347436.0,286047000.7,N
1556347455.8,286047000.9,N
1556347475.6,286047000.0,N
1556347495.5,286047000.9,N
1556347515.3,286047000.9,N
1556347535.1,286047000.6,N
1556347555.9,286047001.0,N
1556347575.7,286046998.2,N
1556347595.6,286047001.0,N
1556347615.4,286047001.0,N
1556347635.2,286046998.1,N
1556347655.1,286047000.5,N
1556347656.0,286047000.5,N
1556347675.8,286047000.5,N
1556347695.7,286047001.1,N
1556347715.5,286047001.1,N
1556347735.3,286047000.0,N
1556347755.2,286047000.1,N
1556347775.0,286046999.7,N
1556347775.9,286046999.7,N
1556347795.7,286047000.4,N
1556347815.6,286047000.4,N
1556347835.4,286047000.0,N
1556347855.3,286047002.4,N
1556347875.1,286047000.2,N
1556347895.8,286047002.3,N
1556347915.7,286046999.8,N
1556347935.5,286047002.7,Y
1556347955.4,286047000.1,P
1556347975.2,286047000.1,N
1556347995.0,286047002.7,P
1556347995.9,286047002.7,N
1556348015.8,286047002.7,N
1556348035.6,286047002.7,N
1556348055.4,286047002.4,N
1556348075.3,286047002.7,N
1556348095.1,286047002.3,N
1556348115.9,286047000.1,N
1556348135.7,286047002.7,N
1556348155.5,286047002.7,N
1556348175.4,286047002.4,N
1556348195.2,286047002.3,N
1556348215.0,286047002.5,N
1556348215.9,286047002.5,N
1556348235.8,286047002.1,N
1556348255.6,286047002.3,N
1556348275.5,286047001.5,N
1556348295.3,286047002.2,N
1556348315.1,286047002.1,N
1556348335.9,286047002.0,N
1556348355.7,286047001.7,N
1556348375.6,286047001.8,N
1556348395.4,286047001.3,N
