# file name; noise; peak f.; mag.; duration
20190427040020070_DDMTREBIC-R3_met.fits;3.3428;26502;7.06528;0.170667
20190427040043622_DDMTREBIC-R3_met.fits;3.49516;26510.7;13.8516;0.170667
20190427040001126_DDMTREBIC-R3_snap.fits;3.85656;26518.1;3.65566;0
20190427040128507_DDMTREBIC-R3_met.fits;3.33203;26496.1;20.2094;0.341333
20190427040147622_DDMTREBIC-R3_met.fits;3.6786;26504.9;15.0727;0.341333
20190427040101201_DDMTREBIC-R3_snap.fits;4.49571;26469.7;3.67574;0
20190427040201275_DDMTREBIC-R3_snap.fits;4.00417;26515.1;3.21758;0
20190427040305617_DDMTREBIC-R3_met.fits;3.17465;26485.8;8.50658;0.341333
20190427040312273_DDMTREBIC-R3_met.fits;3.78042;26504.9;14.8677;0.512
20190427040346577_DDMTREBIC-R3_met.fits;3.39736;26463.9;23.8665;1.024
20190427040301350_DDMTREBIC-R3_snap.fits;3.99382;26521;3.87217;0
20190427040448017_DDMTREBIC-R3_met.fits;4.35616;26481.4;9.04191;0.170667
20190427040453137_DDMTREBIC-R3_met.fits;4.03559;26488.8;17.5778;0.512
20190427040401425_DDMTREBIC-R3_snap.fits;3.92702;26534.2;2.51125;0
20190427040501499_DDMTREBIC-R3_snap.fits;3.68856;26521;3.03104;0
20190427040609254_DDMTREBIC-R3_met.fits;3.65862;26474.1;8.3876;0.341333
20190427040601574_DDMTREBIC-R3_snap.fits;4.07693;26485.8;2.81037;0
20190427040701649_DDMTREBIC-R3_snap.fits;4.03982;26528.3;3.73104;0
20190427040834150_DDMTREBIC-R3_met.fits;3.86352;26497.6;10.6293;0.170667
20190427040846267_DDMTREBIC-R3_met.fits;3.24815;26456.5;14.0715;0.341333
20190427040853435_DDMTREBIC-R3_met.fits;3.7381;26493.2;16.0197;0.170667
20190427040801723_DDMTREBIC-R3_snap.fits;3.29008;26543;3.62154;0
20190427040908113_DDMTREBIC-R3_met.fits;3.94244;26504.9;24.6527;0.341333
20190427040901798_DDMTREBIC-R3_snap.fits;3.91895;26510.7;2.48452;0
20190427041001873_DDMTREBIC-R3_snap.fits;4.10033;26471.2;2.57395;0
20190427041131643_DDMTREBIC-R3_met.fits;3.96293;26494.6;12.2369;0.170667
20190427041101947_DDMTREBIC-R3_snap.fits;4.40068;26525.4;3.40778;0
20190427041227451_DDMTREBIC-R3_met.fits;3.68304;26541.5;8.69513;0.341333
20190427041202022_DDMTREBIC-R3_snap.fits;4.16904;26503.4;3.893;0
20190427041302097_DDMTREBIC-R3_snap.fits;3.88903;26526.9;3.9366;0
20190427041406779_DDMTREBIC-R3_met.fits;3.5215;26462.4;12.5574;0.170667
20190427041441595_DDMTREBIC-R3_met.fits;3.72832;26471.2;8.76414;0.170667
20190427041402171_DDMTREBIC-R3_snap.fits;3.70596;26485.8;3.85763;0
20190427041516411_DDMTREBIC-R3_met.fits;3.82164;26490.2;8.1272;0.170667
20190427041520678_DDMTREBIC-R3_met.fits;3.30434;26484.4;7.48672;0.170667
20190427041549521_DDMTREBIC-R3_met.fits;3.96815;26502;12.2888;0.341333
20190427041502246_DDMTREBIC-R3_snap.fits;3.62717;26494.6;3.88461;0
20190427041601467_DDMTREBIC-R3_met.fits;4.32037;26496.1;10.1613;0.341333
20190427041628603_DDMTREBIC-R3_met.fits;3.73948;26519.5;7.69641;0.170667
20190427041602321_DDMTREBIC-R3_snap.fits;4.29871;26456.5;3.25962;0
20190427041702395_DDMTREBIC-R3_snap.fits;3.15993;26545.9;2.5474;0
20190427041818171_DDMTREBIC-R3_met.fits;3.67019;26490.2;13.0629;0.512
20190427041834214_DDMTREBIC-R3_met.fits;3.64842;26482.9;15.4656;0.341333
20190427041857766_DDMTREBIC-R3_met.fits;3.66015;26516.6;24.8744;0.512
20190427041802470_DDMTREBIC-R3_snap.fits;3.93605;26504.9;2.94175;0
20190427041920806_DDMTREBIC-R3_met.fits;4.30497;26513.7;25.2767;0.512
20190427041926779_DDMTREBIC-R3_met.fits;3.61943;26507.8;11.011;0.682667
20190427041902545_DDMTREBIC-R3_snap.fits;3.19667;26452.1;3.13951;0
20190427042056209_DDMTREBIC-R3_met.fits;4.3478;26487.3;11.0321;0.341333
20190427042002619_DDMTREBIC-R3_snap.fits;2.99352;26471.2;3.42316;0
20190427042102694_DDMTREBIC-R3_snap.fits;3.32802;26522.5;3.14284;0
20190427042243217_DDMTREBIC-R3_met.fits;3.6494;26496.1;19.5169;0.170667
20190427042259942_DDMTREBIC-R3_met.fits;3.85008;26494.6;8.52687;0.170667
20190427042202769_DDMTREBIC-R3_snap.fits;4.16932;26544.4;3.35957;0
20190427042302843_DDMTREBIC-R3_snap.fits;4.40295;26482.9;3.93724;0
20190427042406843_DDMTREBIC-R3_met.fits;4.19258;26503.4;8.67456;0.170667
20190427042419131_DDMTREBIC-R3_met.fits;4.00411;26503.4;8.96133;0.341333
20190427042402918_DDMTREBIC-R3_snap.fits;3.23459;26497.6;3.34071;0
20190427042555558_DDMTREBIC-R3_met.fits;3.93116;26491.7;23.7606;0.341333
20190427042502993_DDMTREBIC-R3_snap.fits;4.0719;26491.7;2.63985;0
20190427042609041_DDMTREBIC-R3_met.fits;3.54186;26499;8.54384;0.170667
20190427042646417_DDMTREBIC-R3_met.fits;3.95915;26475.6;11.8695;0.341333
20190427042603067_DDMTREBIC-R3_snap.fits;4.19038;26462.4;4.16612;0
20190427042703142_DDMTREBIC-R3_snap.fits;3.93529;26521;3.1166;0
20190427042803217_DDMTREBIC-R3_snap.fits;4.19183;26455.1;3.51253;0
20190427042926161_DDMTREBIC-R3_met.fits;3.61065;26516.6;10.7694;0.170667
20190427042942033_DDMTREBIC-R3_met.fits;3.59706;26459.5;30.2704;0.170667
20190427042903291_DDMTREBIC-R3_snap.fits;3.75226;26458;2.88335;0
20190427043003366_DDMTREBIC-R3_snap.fits;4.03911;26503.4;2.81339;0
20190427043114363_DDMTREBIC-R3_met.fits;3.59117;26494.6;7.4259;0.170667
20190427043127846_DDMTREBIC-R3_met.fits;4.03411;26468.3;20.7122;0.341333
20190427043148667_DDMTREBIC-R3_met.fits;4.20332;26538.6;14.775;0.170667
20190427043103441_DDMTREBIC-R3_snap.fits;4.18011;26463.9;3.30368;0
20190427043204710_DDMTREBIC-R3_met.fits;3.69954;26493.2;20.7297;0.512
20190427043254203_DDMTREBIC-R3_met.fits;3.94575;26512.2;9.46313;0.170667
20190427043257787_DDMTREBIC-R3_met.fits;3.11501;26488.8;13.177;0.170667
20190427043203515_DDMTREBIC-R3_snap.fits;3.60347;26502;4.05542;0
20190427043317755_DDMTREBIC-R3_met.fits;3.50807;26493.2;12.2022;0.341333
20190427043334651_DDMTREBIC-R3_met.fits;3.91032;26503.4;20.8227;0.341333
20190427043303590_DDMTREBIC-R3_snap.fits;4.4621;26477.1;2.72964;0
20190427043403665_DDMTREBIC-R3_snap.fits;4.04749;26531.2;3.37342;0
20190427043522342_DDMTREBIC-R3_met.fits;4.40376;26502;20.4116;0.170667
20190427043503739_DDMTREBIC-R3_snap.fits;4.03568;26471.2;3.30848;0
20190427043603814_DDMTREBIC-R3_snap.fits;4.12551;26453.6;3.73374;0
20190427043734438_DDMTREBIC-R3_met.fits;3.61153;26502;8.84498;0.341333
20190427043747238_DDMTREBIC-R3_met.fits;3.00178;26499;14.2729;0.341333
20190427043703889_DDMTREBIC-R3_snap.fits;3.75225;26452.1;3.59914;0
20190427043807035_DDMTREBIC-R3_met.fits;3.35983;26538.6;13.9431;0.341333
20190427043803963_DDMTREBIC-R3_snap.fits;3.9931;26518.1;3.0772;0
20190427043910182_DDMTREBIC-R3_met.fits;3.47106;26499;7.48558;0.170667
20190427044001211_DDMTREBIC-R3_met.fits;3.623;26494.6;9.59593;0.170667
20190427043904038_DDMTREBIC-R3_snap.fits;3.50399;26469.7;2.14494;0
20190427044027323_DDMTREBIC-R3_met.fits;4.09607;26472.7;9.38146;0.170667
20190427044056849_DDMTREBIC-R3_met.fits;3.25472;26485.8;8.02775;0.170667
20190427044004113_DDMTREBIC-R3_snap.fits;4.10089;26510.7;3.63087;0
20190427044132006_DDMTREBIC-R3_met.fits;3.945;26481.4;9.52241;0.341333
20190427044139003_DDMTREBIC-R3_met.fits;3.46641;26518.1;27.4882;0.341333
20190427044104187_DDMTREBIC-R3_snap.fits;4.13025;26513.7;4.45977;0
20190427044210065_DDMTREBIC-R3_met.fits;3.83485;26491.7;11.5731;0.170667
20190427044234811_DDMTREBIC-R3_met.fits;4.29277;26503.4;13.9332;0.341333
20190427044204262_DDMTREBIC-R3_snap.fits;3.89442;26537.1;3.62548;0
20190427044353659_DDMTREBIC-R3_met.fits;3.44596;26482.9;10.8152;0.170667
20190427044304337_DDMTREBIC-R3_snap.fits;4.17111;26469.7;8.40658;0
20190427044403899_DDMTREBIC-R3_met.fits;4.17111;26469.7;8.40658;0.170667
20190427044459707_DDMTREBIC-R3_met.fits;3.83146;26491.7;16.9933;0.341333
20190427044404411_DDMTREBIC-R3_snap.fits;3.9891;26528.3;4.03059;0
20190427044504486_DDMTREBIC-R3_snap.fits;3.51816;26506.3;11.9899;0
20190427044604049_DDMTREBIC-R3_met.fits;3.51816;26506.3;11.9899;0.170667
20190427044634769_DDMTREBIC-R3_met.fits;3.86209;26516.6;11.5039;0.170667
20190427044604561_DDMTREBIC-R3_snap.fits;3.77933;26540;3.487;0
20190427044716923_DDMTREBIC-R3_met.fits;4.00592;26519.5;11.9288;0.170667
20190427044743547_DDMTREBIC-R3_met.fits;4.3132;26494.6;10.3173;0.170667
20190427044704635_DDMTREBIC-R3_snap.fits;3.98536;26535.6;3.78759;0
20190427044830651_DDMTREBIC-R3_met.fits;2.85548;26499;5.75697;0.170667
20190427044804710_DDMTREBIC-R3_snap.fits;4.58736;26540;2.88892;0
20190427044948646_DDMTREBIC-R3_met.fits;4.49737;26522.5;31.1354;0.341333
20190427044904785_DDMTREBIC-R3_snap.fits;3.60453;26532.7;3.38909;0
20190427045041211_DDMTREBIC-R3_met.fits;4.1314;26534.2;15.1606;0.170667
20190427045047867_DDMTREBIC-R3_met.fits;3.86106;26484.4;12.0503;1.024
20190427045004859_DDMTREBIC-R3_snap.fits;3.91574;26499;3.05684;0
20190427045105958_DDMTREBIC-R3_met.fits;3.97322;26518.1;82.4424;0.341333
20190427045113638_DDMTREBIC-R3_met.fits;4.21744;26468.3;9.90459;0.170667
20190427045104934_DDMTREBIC-R3_snap.fits;4.05535;26515.1;2.76114;0
20190427045205009_DDMTREBIC-R3_snap.fits;3.79903;26513.7;3.35326;0
20190427045338534_DDMTREBIC-R3_met.fits;3.6497;26485.8;7.74639;0.170667
20190427045354065_DDMTREBIC-R3_met.fits;4.45127;26504.9;11.9526;0.170667
20190427045305083_DDMTREBIC-R3_snap.fits;3.51206;26510.7;3.65926;0
20190427045419323_DDMTREBIC-R3_met.fits;3.88699;26456.5;7.96402;0.170667
20190427045447995_DDMTREBIC-R3_met.fits;3.30792;26500.5;7.77978;0.170667
20190427045405158_DDMTREBIC-R3_snap.fits;3.7326;26497.6;4.01419;0
20190427045505233_DDMTREBIC-R3_snap.fits;4.2206;26450.7;3.98583;0
20190427045605307_DDMTREBIC-R3_snap.fits;3.96951;26463.9;5.26587;0
20190427045703846_DDMTREBIC-R3_met.fits;3.75717;26496.1;12.9499;0.341333
20190427045711355_DDMTREBIC-R3_met.fits;2.91001;26491.7;5.82306;0.170667
20190427045720401_DDMTREBIC-R3_met.fits;3.36591;26513.7;7.26236;1.87733
20190427045746854_DDMTREBIC-R3_met.fits;3.47941;26456.5;8.07132;0.170667
20190427045755729_DDMTREBIC-R3_met.fits;4.19558;26518.1;16.256;0.170667
20190427045705382_DDMTREBIC-R3_snap.fits;3.75284;26522.5;3.83273;0
20190427045826278_DDMTREBIC-R3_met.fits;3.99452;26460.9;18.7721;0.341333
20190427045858022_DDMTREBIC-R3_met.fits;3.846;26507.8;10.1843;0.170667
20190427045805457_DDMTREBIC-R3_snap.fits;4.63826;26538.6;4.09547;0
20190427045933009_DDMTREBIC-R3_met.fits;4.45491;26512.2;32.3279;0.341333
20190427045943419_DDMTREBIC-R3_met.fits;3.25764;26528.3;91.8536;0.512
20190427045905531_DDMTREBIC-R3_snap.fits;4.24616;26522.5;3.31611;0
