# file name; noise; peak f.; mag.; duration
20210318030028162_OBSUPICE-R6_snap.fits;17.6217;26474.1;16.0518;0
20210318030127042_OBSUPICE-R6_met.fits;19.285;26488.8;94.0952;0.341333
20210318030128237_OBSUPICE-R6_snap.fits;19.4284;26496.1;19.0884;0
20210318030228312_OBSUPICE-R6_snap.fits;16.8772;26468.3;17.2161;0
20210318030324973_OBSUPICE-R6_met.fits;24.1296;26455.1;118.475;0.341333
20210318030328728_OBSUPICE-R6_met.fits;18.1682;26512.2;101.28;0.341333
20210318030328386_OBSUPICE-R6_snap.fits;16.7169;26449.2;15.0249;0
20210318030428461_OBSUPICE-R6_snap.fits;15.7478;26526.9;15.4781;0
20210318030612738_OBSUPICE-R6_met.fits;18.9947;26504.9;41.2558;0.170667
20210318030528536_OBSUPICE-R6_snap.fits;21.8005;26506.3;14.741;0
20210318030633389_OBSUPICE-R6_met.fits;22.0961;26509.3;60.862;0.170667
20210318030712813_OBSUPICE-R6_met.fits;21.0222;26502;49.9644;0.170667
20210318030628610_OBSUPICE-R6_snap.fits;20.4428;26453.6;15.4122;0
20210318030728685_OBSUPICE-R6_snap.fits;18.4522;26521;20.2748;0
20210318030828760_OBSUPICE-R6_snap.fits;19.9344;26490.2;18.6403;0
20210318030957336_OBSUPICE-R6_met.fits;17.9018;26531.2;40.6857;0.170667
20210318030928834_OBSUPICE-R6_snap.fits;24.7125;26544.4;21.8798;0
20210318031028909_OBSUPICE-R6_snap.fits;18.0278;26510.7;13.4657;0
20210318031127960_OBSUPICE-R6_met.fits;17.0576;26478.5;37.5278;0.170667
20210318031223768_OBSUPICE-R6_met.fits;17.3342;26506.3;35.3042;0.170667
20210318031128984_OBSUPICE-R6_snap.fits;19.0098;26529.8;19.0867;0
20210318031229058_OBSUPICE-R6_snap.fits;21.5143;26512.2;16.0419;0
20210318031356610_OBSUPICE-R6_met.fits;19.9302;26503.4;50.4303;0.170667
20210318031329133_OBSUPICE-R6_snap.fits;23.2387;26544.4;15.2663;0
20210318031520920_OBSUPICE-R6_met.fits;20.7688;26477.1;141.511;0.341333
20210318031429208_OBSUPICE-R6_snap.fits;16.763;26459.5;18.1;0
20210318031529282_OBSUPICE-R6_snap.fits;22.4287;26449.2;18.3619;0
20210318031629357_OBSUPICE-R6_snap.fits;18.6306;26466.8;19.7783;0
20210318031729432_OBSUPICE-R6_snap.fits;17.9571;26516.6;15.915;0
20210318031829506_OBSUPICE-R6_snap.fits;16.594;26519.5;14.9591;0
20210318031929581_OBSUPICE-R6_snap.fits;16.6329;26453.6;18.3623;0
20210318032029656_OBSUPICE-R6_snap.fits;20.9368;26515.1;24.0338;0
20210318032129730_OBSUPICE-R6_snap.fits;21.9144;26462.4;19.749;0
20210318032229805_OBSUPICE-R6_snap.fits;17.7598;26484.4;17.5009;0
20210318032414253_OBSUPICE-R6_met.fits;22.5694;26468.3;47.1376;0.341333
20210318032329880_OBSUPICE-R6_snap.fits;18.7925;26468.3;18.0301;0
20210318032429954_OBSUPICE-R6_snap.fits;21.0675;26537.1;18.2161;0
20210318032602626_OBSUPICE-R6_met.fits;22.9108;26491.7;145.677;0.341333
20210318032530029_OBSUPICE-R6_snap.fits;21.3136;26456.5;17.2409;0
20210318032630104_OBSUPICE-R6_met.fits;17.1388;26493.2;104.637;0.170667
20210318032630104_OBSUPICE-R6_snap.fits;20.4889;26500.5;13.1085;0
20210318032730178_OBSUPICE-R6_snap.fits;21.5516;26469.7;20.4508;0
20210318032830253_OBSUPICE-R6_snap.fits;23.5672;26526.9;19.8729;0
20210318033026818_OBSUPICE-R6_met.fits;20.3494;26494.6;58.6508;0.170667
20210318032930328_OBSUPICE-R6_snap.fits;22.2195;26547.4;17.0271;0
20210318033030402_OBSUPICE-R6_snap.fits;20.6635;26458;16.6241;0
20210318033130477_OBSUPICE-R6_snap.fits;19.3924;26516.6;17.1884;0
20210318033230552_OBSUPICE-R6_snap.fits;20.2173;26485.8;16.9656;0
20210318033327384_OBSUPICE-R6_met.fits;20.1789;26471.2;70.4307;0.341333
20210318033330626_OBSUPICE-R6_snap.fits;17.522;26491.7;14.7077;0
20210318033430701_OBSUPICE-R6_snap.fits;20.3636;26497.6;19.1552;0
20210318033611394_OBSUPICE-R6_met.fits;19.6424;26481.4;44.7108;0.170667
20210318033530776_OBSUPICE-R6_snap.fits;20.6408;26450.7;22.9387;0
20210318033630850_OBSUPICE-R6_snap.fits;20.4137;26545.9;19.6917;0
20210318033804034_OBSUPICE-R6_met.fits;17.4357;26497.6;121.414;0.512
20210318033819224_OBSUPICE-R6_met.fits;19.9273;26477.1;69.275;0.170667
20210318033730925_OBSUPICE-R6_snap.fits;19.0696;26493.2;14.2263;0
20210318033831000_OBSUPICE-R6_snap.fits;17.2082;26462.4;19.4248;0
20210318033931074_OBSUPICE-R6_snap.fits;27.7706;26491.7;28.9978;0
20210318034031149_OBSUPICE-R6_snap.fits;26.5702;26535.6;19.5311;0
20210318034131224_OBSUPICE-R6_snap.fits;18.4795;26490.2;19.1984;0
20210318034231298_OBSUPICE-R6_snap.fits;21.3052;26481.4;18.4645;0
20210318034335810_OBSUPICE-R6_met.fits;19.4714;26510.7;141.84;0.512
20210318034346904_OBSUPICE-R6_met.fits;18.5348;26497.6;38.6122;0.170667
20210318034331373_OBSUPICE-R6_snap.fits;22.5619;26487.3;18.4576;0
20210318034459608_OBSUPICE-R6_met.fits;18.6156;26471.2;46.826;0.170667
20210318034431448_OBSUPICE-R6_snap.fits;24.2398;26472.7;36.1602;0
20210318034529986_OBSUPICE-R6_met.fits;16.2033;26472.7;36.1602;0.170667
20210318034531522_OBSUPICE-R6_snap.fits;18.1786;26518.1;13.6842;0
20210318034631597_OBSUPICE-R6_snap.fits;19.0115;26507.8;16.5262;0
20210318034731672_OBSUPICE-R6_snap.fits;19.2818;26540;21.6284;0
20210318034831746_OBSUPICE-R6_snap.fits;21.2982;26543;16.3431;0
20210318034931821_OBSUPICE-R6_snap.fits;17.4507;26463.9;18.1295;0
20210318035039917_OBSUPICE-R6_met.fits;28.5432;26488.8;151.806;0.853333
20210318035031896_OBSUPICE-R6_snap.fits;20.4917;26513.7;20.2488;0
20210318035131970_OBSUPICE-R6_snap.fits;24.7811;26472.7;27.5372;0
20210318035232045_OBSUPICE-R6_snap.fits;16.1803;26471.2;19.1743;0
20210318035332120_OBSUPICE-R6_snap.fits;20.0615;26484.4;14.732;0
20210318035432194_OBSUPICE-R6_snap.fits;17.6685;26510.7;15.4516;0
20210318035532269_OBSUPICE-R6_snap.fits;21.5505;26507.8;22.8107;0
20210318035641048_OBSUPICE-R6_met.fits;18.9763;26521;47.7168;0.170667
20210318035632344_OBSUPICE-R6_snap.fits;19.0052;26543;17.1946;0
20210318035816109_OBSUPICE-R6_met.fits;18.7139;26503.4;43.2889;0.170667
20210318035732418_OBSUPICE-R6_snap.fits;17.8774;26541.5;16.3218;0
20210318035832493_OBSUPICE-R6_snap.fits;17.2025;26518.1;22.0968;0
20210318035932568_OBSUPICE-R6_snap.fits;24.7973;26522.5;15.9951;0
