# file name; noise; peak f.; mag.; duration
20210318160026328_OBSUPICE-R6_snap.fits;20.3927;26540;18.3416;0
20210318160213677_OBSUPICE-R6_met.fits;21.5711;26503.4;53.321;0.170667
20210318160126402_OBSUPICE-R6_snap.fits;19.4717;26506.3;17.0402;0
20210318160226477_OBSUPICE-R6_snap.fits;19.7989;26535.6;17.6118;0
20210318160326552_OBSUPICE-R6_snap.fits;20.2183;26459.5;15.3019;0
20210318160426626_OBSUPICE-R6_snap.fits;16.8025;26513.7;14.4391;0
20210318160526701_OBSUPICE-R6_snap.fits;20.0943;26463.9;15.0274;0
20210318160626776_OBSUPICE-R6_snap.fits;20.3395;26485.8;16.2399;0
20210318160726850_OBSUPICE-R6_snap.fits;17.9164;26499;22.1905;0
20210318160848941_OBSUPICE-R6_met.fits;16.0593;26493.2;52.6316;0.341333
20210318160826925_OBSUPICE-R6_snap.fits;21.4039;26490.2;19.0203;0
20210318161005229_OBSUPICE-R6_met.fits;22.1881;26497.6;58.8842;0.170667
20210318160927000_OBSUPICE-R6_snap.fits;18.4554;26458;18.6597;0
20210318161027074_OBSUPICE-R6_snap.fits;21.3075;26459.5;18.3536;0
20210318161127149_OBSUPICE-R6_snap.fits;20.6855;26487.3;14.428;0
20210318161227224_OBSUPICE-R6_snap.fits;18.1704;26532.7;13.7517;0
20210318161327298_OBSUPICE-R6_snap.fits;21.4383;26525.4;13.7246;0
20210318161427373_OBSUPICE-R6_snap.fits;20.4401;26469.7;17.3277;0
20210318161527448_OBSUPICE-R6_snap.fits;18.2309;26491.7;16.5943;0
20210318161627522_OBSUPICE-R6_snap.fits;18.9943;26504.9;15.5319;0
20210318161727597_OBSUPICE-R6_snap.fits;19.4427;26469.7;14.5958;0
20210318161827672_OBSUPICE-R6_snap.fits;22.1743;26485.8;19.9915;0
20210318161927746_OBSUPICE-R6_snap.fits;17.742;26488.8;16.9708;0
20210318162027821_OBSUPICE-R6_snap.fits;15.6212;26465.3;15.5878;0
20210318162127896_OBSUPICE-R6_snap.fits;19.5275;26458;15.3296;0
20210318162227970_OBSUPICE-R6_snap.fits;17.3548;26515.1;23.6115;0
20210318162328045_OBSUPICE-R6_snap.fits;17.2039;26531.2;16.4859;0
20210318162428120_OBSUPICE-R6_snap.fits;21.6751;26458;16.5293;0
20210318162528194_OBSUPICE-R6_snap.fits;19.3074;26460.9;12.7672;0
20210318162628269_OBSUPICE-R6_snap.fits;19.2014;26538.6;12.5169;0
20210318162728344_OBSUPICE-R6_snap.fits;21.7655;26482.9;22.3913;0
20210318162905794_OBSUPICE-R6_met.fits;19.4429;26490.2;38.9513;0.170667
20210318162828418_OBSUPICE-R6_snap.fits;18.7007;26450.7;15.2599;0
20210318162928493_OBSUPICE-R6_snap.fits;19.5283;26481.4;16.4526;0
20210318163028568_OBSUPICE-R6_snap.fits;23.1188;26468.3;19.6424;0
20210318163128642_OBSUPICE-R6_snap.fits;19.0986;26488.8;13.6929;0
20210318163228717_OBSUPICE-R6_snap.fits;20.8036;26518.1;17.5427;0
20210318163328792_OBSUPICE-R6_snap.fits;19.6802;26449.2;21.4841;0
20210318163436205_OBSUPICE-R6_met.fits;19.1115;26504.9;59.608;0.341333
20210318163428866_OBSUPICE-R6_snap.fits;20.3105;26480;15.9536;0
20210318163528941_OBSUPICE-R6_snap.fits;15.4575;26544.4;11.3222;0
20210318163629016_OBSUPICE-R6_snap.fits;18.7455;26488.8;19.5555;0
20210318163729090_OBSUPICE-R6_snap.fits;18.7419;26497.6;15.9059;0
20210318163829165_OBSUPICE-R6_snap.fits;23.3191;26455.1;16.9553;0
20210318163946989_OBSUPICE-R6_met.fits;20.1264;26500.5;106.786;0.512
20210318163929240_OBSUPICE-R6_snap.fits;23.081;26493.2;16.9243;0
20210318164029314_OBSUPICE-R6_snap.fits;18.768;26468.3;20.5643;0
20210318164129389_OBSUPICE-R6_snap.fits;22.0476;26475.6;14.6303;0
20210318164229464_OBSUPICE-R6_snap.fits;18.5866;26458;19.1047;0
20210318164329538_OBSUPICE-R6_snap.fits;20.9553;26475.6;15.4703;0
20210318164429613_OBSUPICE-R6_snap.fits;18.4381;26453.6;15.0054;0
20210318164529688_OBSUPICE-R6_snap.fits;22.4953;26463.9;18.3797;0
20210318164629762_OBSUPICE-R6_snap.fits;19.2363;26474.1;13.5099;0
20210318164729837_OBSUPICE-R6_snap.fits;19.2277;26499;14.0736;0
20210318164912237_OBSUPICE-R6_met.fits;19.3203;26512.2;47.5566;0.170667
20210318164829912_OBSUPICE-R6_snap.fits;17.3412;26480;14.7942;0
20210318164929986_OBSUPICE-R6_snap.fits;21.7735;26522.5;19.1837;0
20210318165034840_OBSUPICE-R6_met.fits;18.6715;26499;43.2119;0.170667
20210318165030061_OBSUPICE-R6_snap.fits;21.0041;26535.6;12.7378;0
20210318165130136_OBSUPICE-R6_snap.fits;19.9004;26463.9;21.4213;0
20210318165230210_OBSUPICE-R6_snap.fits;20.7988;26544.4;18.3229;0
20210318165330285_OBSUPICE-R6_snap.fits;19.386;26450.7;16.441;0
20210318165430360_OBSUPICE-R6_snap.fits;20.082;26459.5;19.1238;0
20210318165530434_OBSUPICE-R6_snap.fits;19.6474;26540;15.5334;0
20210318165630509_OBSUPICE-R6_snap.fits;14.7055;26469.7;17.1055;0
20210318165730584_OBSUPICE-R6_snap.fits;19.6897;26532.7;17.4279;0
20210318165830658_OBSUPICE-R6_snap.fits;15.3875;26540;15.9689;0
20210318165930733_OBSUPICE-R6_snap.fits;19.1877;26466.8;16.2766;0
