# file name; noise; peak f.; mag.; duration
20210318075958338_OBSUPICE-R6_met.fits;18.6927;26512.2;42.6944;0.170667
20210318080050562_OBSUPICE-R6_snap.fits;21.3993;26490.2;19.0257;0
20210318080150637_OBSUPICE-R6_snap.fits;23.281;26462.4;17.7115;0
20210318080250712_OBSUPICE-R6_snap.fits;20.5228;26528.3;14.2132;0
20210318080432770_OBSUPICE-R6_met.fits;19.3647;26504.9;63.6979;0.341333
20210318080350786_OBSUPICE-R6_snap.fits;19.2225;26497.6;18.9691;0
20210318080541037_OBSUPICE-R6_met.fits;18.1855;26475.6;37.216;0.170667
20210318080450861_OBSUPICE-R6_snap.fits;16.7717;26516.6;15.7703;0
20210318080550936_OBSUPICE-R6_snap.fits;22.3533;26537.1;18.9676;0
20210318080651010_OBSUPICE-R6_snap.fits;18.134;26544.4;16.7093;0
20210318080751085_OBSUPICE-R6_snap.fits;19.9109;26547.4;16.27;0
20210318080851160_OBSUPICE-R6_snap.fits;20.322;26543;17.7827;0
20210318080951234_OBSUPICE-R6_snap.fits;22.9627;26490.2;15.3563;0
20210318081059160_OBSUPICE-R6_met.fits;17.9258;26510.7;64.4562;0.682667
20210318081051309_OBSUPICE-R6_snap.fits;20.9104;26500.5;13.7991;0
20210318081151384_OBSUPICE-R6_snap.fits;15.591;26469.7;18.1842;0
20210318081306648_OBSUPICE-R6_met.fits;16.5554;26510.7;158.744;1.19467
20210318081251458_OBSUPICE-R6_snap.fits;23.4453;26535.6;15.0821;0
20210318081415768_OBSUPICE-R6_met.fits;23.3086;26468.3;61.3283;0.170667
20210318081423277_OBSUPICE-R6_met.fits;20.1749;26497.6;40.9112;0.170667
20210318081351533_OBSUPICE-R6_snap.fits;20.6443;26490.2;17.0627;0
20210318081529325_OBSUPICE-R6_met.fits;19.4446;26509.3;50.9366;0.170667
20210318081531373_OBSUPICE-R6_met.fits;22.9935;26497.6;46.0737;0.341333
20210318081451608_OBSUPICE-R6_snap.fits;21.3212;26544.4;20.1518;0
20210318081551682_OBSUPICE-R6_snap.fits;19.5469;26482.9;14.7134;0
20210318081700290_OBSUPICE-R6_met.fits;20.6486;26519.5;50.6374;0.341333
20210318081651757_OBSUPICE-R6_snap.fits;23.2947;26460.9;16.6684;0
20210318081751832_OBSUPICE-R6_snap.fits;17.4704;26529.8;14.0345;0
20210318081851906_OBSUPICE-R6_snap.fits;20.9761;26532.7;22.8452;0
20210318081951981_OBSUPICE-R6_snap.fits;22.0313;26459.5;23.1065;0
20210318082121922_OBSUPICE-R6_met.fits;23.73;26502;125.357;0.341333
20210318082052056_OBSUPICE-R6_snap.fits;18.4359;26490.2;19.018;0
20210318082152472_OBSUPICE-R6_met.fits;21.9066;26496.1;48.2462;0.170667
20210318082232408_OBSUPICE-R6_met.fits;21.0729;26515.1;90.6246;0.341333
20210318082152130_OBSUPICE-R6_snap.fits;19.1694;26545.9;18.9088;0
20210318082249816_OBSUPICE-R6_met.fits;20.1413;26490.2;42.8114;0.512
20210318082334189_OBSUPICE-R6_met.fits;22.8553;26487.3;235.551;0.341333
20210318082252205_OBSUPICE-R6_snap.fits;22.3667;26449.2;17.9998;0
20210318082352280_OBSUPICE-R6_snap.fits;18.4825;26452.1;20.882;0
20210318082452354_OBSUPICE-R6_snap.fits;18.7416;26460.9;20.755;0
20210318082552429_OBSUPICE-R6_snap.fits;22.8921;26537.1;18.3527;0
20210318082652504_OBSUPICE-R6_snap.fits;20.7617;26502;19.573;0
20210318082809816_OBSUPICE-R6_met.fits;25.1802;26512.2;52.8353;0.170667
20210318082752578_OBSUPICE-R6_snap.fits;19.64;26478.5;18.474;0
20210318082852653_OBSUPICE-R6_snap.fits;19.9543;26493.2;13.4127;0
20210318082952728_OBSUPICE-R6_snap.fits;21.9158;26500.5;24.4766;0
20210318083052802_OBSUPICE-R6_snap.fits;19.7619;26482.9;17.3108;0
20210318083246125_OBSUPICE-R6_met.fits;21.5679;26503.4;45.3215;0.512
20210318083152877_OBSUPICE-R6_snap.fits;20.9074;26460.9;18.3346;0
20210318083344664_OBSUPICE-R6_met.fits;15.5578;26507.8;42.0781;0.170667
20210318083252952_OBSUPICE-R6_snap.fits;21.6207;26525.4;16.5226;0
20210318083353026_OBSUPICE-R6_snap.fits;17.997;26459.5;16.2169;0
20210318083453101_OBSUPICE-R6_met.fits;21.0487;26526.9;79.9053;0.170667
20210318083453101_OBSUPICE-R6_snap.fits;20.3551;26540;18.1071;0
20210318083553176_OBSUPICE-R6_snap.fits;25.3318;26538.6;25.1329;0
20210318083653250_OBSUPICE-R6_snap.fits;21.2743;26463.9;14.5473;0
20210318083753325_OBSUPICE-R6_snap.fits;20.8928;26458;21.5326;0
20210318083946989_OBSUPICE-R6_met.fits;18.0104;26493.2;55.5585;0.170667
20210318083853400_OBSUPICE-R6_snap.fits;19.953;26541.5;17.7345;0
20210318083953474_OBSUPICE-R6_snap.fits;24.0348;26507.8;19.3721;0
20210318084055597_OBSUPICE-R6_met.fits;21.9178;26488.8;72.2517;0.512
20210318084053549_OBSUPICE-R6_snap.fits;20.8242;26491.7;17.9809;0
20210318084153624_OBSUPICE-R6_snap.fits;20.6974;26463.9;23.5703;0
20210318084253698_OBSUPICE-R6_snap.fits;20.8094;26487.3;25.4907;0
20210318084353773_OBSUPICE-R6_snap.fits;21.1111;26471.2;16.0532;0
20210318084501528_OBSUPICE-R6_met.fits;19.9189;26503.4;83.4434;0.170667
20210318084453848_OBSUPICE-R6_snap.fits;23.9597;26518.1;15.1241;0
20210318084625837_OBSUPICE-R6_met.fits;17.2313;26453.6;36.2797;0.512
20210318084553922_OBSUPICE-R6_snap.fits;18.6254;26491.7;21.0229;0
20210318084653997_OBSUPICE-R6_snap.fits;20.1583;26504.9;14.247;0
20210318084826498_OBSUPICE-R6_met.fits;18.5191;26502;83.3576;0.170667
20210318084754072_OBSUPICE-R6_snap.fits;21.6218;26545.9;21.7037;0
20210318084854146_OBSUPICE-R6_snap.fits;18.24;26471.2;17.609;0
20210318085010264_OBSUPICE-R6_met.fits;18.2838;26493.2;65.0442;0.170667
20210318085042520_OBSUPICE-R6_met.fits;19.9973;26502;40.0099;0.170667
20210318084954221_OBSUPICE-R6_snap.fits;24.4466;26463.9;18.7893;0
20210318085054296_OBSUPICE-R6_snap.fits;22.5228;26449.2;18.0722;0
20210318085234306_OBSUPICE-R6_met.fits;17.9246;26513.7;40.4308;0.341333
20210318085154370_OBSUPICE-R6_snap.fits;19.5419;26547.4;14.0298;0
20210318085346669_OBSUPICE-R6_met.fits;20.1171;26503.4;166.442;0.341333
20210318085254445_OBSUPICE-R6_snap.fits;16.9244;26507.8;20.5626;0
20210318085424045_OBSUPICE-R6_met.fits;17.5353;26509.3;200.696;0.853333
20210318085354520_OBSUPICE-R6_snap.fits;20.9762;26538.6;15.3987;0
20210318085454594_OBSUPICE-R6_snap.fits;20.6424;26547.4;19.6196;0
20210318085554669_OBSUPICE-R6_snap.fits;17.4794;26516.6;18.0102;0
20210318085727000_OBSUPICE-R6_met.fits;19.1141;26496.1;86.1783;0.170667
20210318085745432_OBSUPICE-R6_met.fits;20.0536;26522.5;42.3103;0.512
20210318085654744_OBSUPICE-R6_snap.fits;21.9763;26532.7;15.164;0
20210318085811885_OBSUPICE-R6_met.fits;16.907;26523.9;42.3368;0.170667
20210318085754818_OBSUPICE-R6_snap.fits;20.1588;26472.7;17.0186;0
20210318085854893_OBSUPICE-R6_snap.fits;18.5323;26494.6;18.0407;0
20210318085954968_OBSUPICE-R6_snap.fits;23.6657;26532.7;21.6531;0
