# file name; noise; peak f.; mag.; duration
20210318100104472_OBSUPICE-R6_met.fits;18.7254;26512.2;42.6707;0.170667
20210318100059522_OBSUPICE-R6_snap.fits;21.5176;26543;19.4242;0
20210318100159597_OBSUPICE-R6_snap.fits;21.6456;26477.1;18.0096;0
20210318100259672_OBSUPICE-R6_snap.fits;21.8056;26512.2;15.6356;0
20210318100449752_OBSUPICE-R6_met.fits;17.1073;26515.1;65.2082;0.170667
20210318100359746_OBSUPICE-R6_snap.fits;18.9379;26458;18.6773;0
20210318100456237_OBSUPICE-R6_met.fits;20.5018;26487.3;63.2598;1.19467
20210318100547266_OBSUPICE-R6_met.fits;22.0278;26488.8;83.1971;0.170667
20210318100459821_OBSUPICE-R6_snap.fits;20.9893;26477.1;18.2366;0
20210318100559896_OBSUPICE-R6_snap.fits;22.9811;26455.1;15.8903;0
20210318100707138_OBSUPICE-R6_met.fits;17.2441;26512.2;39.045;0.170667
20210318100659970_OBSUPICE-R6_snap.fits;20.6599;26512.2;17.1326;0
20210318100846637_OBSUPICE-R6_met.fits;20.9054;26487.3;89.9697;0.341333
20210318100850562_OBSUPICE-R6_met.fits;15.877;26516.6;138.36;0.341333
20210318100800045_OBSUPICE-R6_snap.fits;18.8303;26481.4;19.4363;0
20210318100900120_OBSUPICE-R6_snap.fits;22.3642;26497.6;16.1614;0
20210318100958146_OBSUPICE-R6_met.fits;16.3462;26518.1;49.8867;0.170667
20210318101000194_OBSUPICE-R6_snap.fits;18.788;26518.1;11.9956;0
20210318101100269_OBSUPICE-R6_snap.fits;18.9311;26503.4;18.7463;0
20210318101222189_OBSUPICE-R6_met.fits;19.1138;26510.7;104.598;0.341333
20210318101200344_OBSUPICE-R6_snap.fits;19.7511;26484.4;19.2927;0
20210318101300418_OBSUPICE-R6_snap.fits;19.0011;26449.2;16.1982;0
20210318101416194_OBSUPICE-R6_met.fits;16.3798;26509.3;38.0382;0.170667
20210318101450157_OBSUPICE-R6_met.fits;22.8203;26471.2;59.7473;0.170667
20210318101400493_OBSUPICE-R6_snap.fits;18.8718;26541.5;18.3332;0
20210318101531800_OBSUPICE-R6_met.fits;16.114;26516.6;49.0172;0.170667
20210318101500568_OBSUPICE-R6_snap.fits;23.8827;26515.1;16.381;0
20210318101649453_OBSUPICE-R6_met.fits;22.9857;26455.1;57.4326;0.170667
20210318101600642_OBSUPICE-R6_snap.fits;19.0336;26535.6;17.7085;0
20210318101700717_OBSUPICE-R6_snap.fits;22.7626;26497.6;18.2998;0
20210318101841581_OBSUPICE-R6_met.fits;19.9398;26494.6;41.5009;0.170667
20210318101800792_OBSUPICE-R6_snap.fits;20.4654;26528.3;21.208;0
20210318101900866_OBSUPICE-R6_snap.fits;21.1856;26478.5;21.7352;0
20210318102000941_OBSUPICE-R6_snap.fits;21.5469;26510.7;14.3045;0
20210318102101016_OBSUPICE-R6_snap.fits;18.957;26465.3;15.5667;0
20210318102201090_OBSUPICE-R6_snap.fits;18.9176;26513.7;25.8599;0
20210318102328130_OBSUPICE-R6_met.fits;21.6523;26466.8;45.8564;0.170667
20210318102301165_OBSUPICE-R6_snap.fits;20.0401;26519.5;15.0945;0
20210318102401240_OBSUPICE-R6_snap.fits;20.0977;26463.9;17.8882;0
20210318102501314_OBSUPICE-R6_snap.fits;22.6492;26463.9;24.0412;0
20210318102622210_OBSUPICE-R6_met.fits;18.6392;26488.8;40.86;0.170667
20210318102654637_OBSUPICE-R6_met.fits;22.3519;26477.1;67.6104;0.512
20210318102601389_OBSUPICE-R6_snap.fits;18.0531;26465.3;17.6024;0
20210318102701464_OBSUPICE-R6_snap.fits;19.8361;26540;17.0786;0
20210318102846253_OBSUPICE-R6_met.fits;22.4807;26502;51.999;0.170667
20210318102801538_OBSUPICE-R6_snap.fits;20.423;26494.6;17.2346;0
20210318102936941_OBSUPICE-R6_met.fits;23.0327;26493.2;56.8166;0.341333
20210318102901613_OBSUPICE-R6_snap.fits;22.8364;26537.1;20.4958;0
20210318103001688_OBSUPICE-R6_snap.fits;21.2696;26463.9;15.9516;0
20210318103101762_OBSUPICE-R6_snap.fits;19.4076;26540;17.6697;0
20210318103223853_OBSUPICE-R6_met.fits;21.5514;26500.5;61.6373;0.341333
20210318103227778_OBSUPICE-R6_met.fits;20.6488;26512.2;51.1384;0.170667
20210318103201837_OBSUPICE-R6_snap.fits;20.0589;26494.6;16.7013;0
20210318103323586_OBSUPICE-R6_met.fits;18.3556;26497.6;41.1576;0.170667
20210318103301912_OBSUPICE-R6_snap.fits;17.6928;26526.9;15.7115;0
20210318103445848_OBSUPICE-R6_met.fits;21.1992;26455.1;82.287;0.170667
20210318103455576_OBSUPICE-R6_met.fits;20.08;26482.9;44.465;0.341333
20210318103401986_OBSUPICE-R6_snap.fits;27.2132;26468.3;16.1106;0
20210318103522370_OBSUPICE-R6_met.fits;21.7866;26509.3;129.204;0.512
20210318103502061_OBSUPICE-R6_snap.fits;17.0339;26543;15.4731;0
20210318103620738_OBSUPICE-R6_met.fits;22.0004;26449.2;47.116;0.170667
20210318103602136_OBSUPICE-R6_snap.fits;18.3969;26547.4;16.1058;0
20210318103702210_OBSUPICE-R6_snap.fits;20.6823;26534.2;19.2639;0
20210318103802285_OBSUPICE-R6_snap.fits;21.9234;26484.4;15.0006;0
20210318103900994_OBSUPICE-R6_met.fits;18.8704;26512.2;112.118;0.512
20210318103927106_OBSUPICE-R6_met.fits;22.3255;26453.6;56.4542;0.341333
20210318103958680_OBSUPICE-R6_met.fits;18.619;26485.8;89.3518;0.341333
20210318103902360_OBSUPICE-R6_snap.fits;20.1712;26480;17.7637;0
20210318104002434_OBSUPICE-R6_snap.fits;23.9166;26463.9;19.4211;0
20210318104117528_OBSUPICE-R6_met.fits;16.4266;26509.3;39.4258;0.170667
20210318104120941_OBSUPICE-R6_met.fits;21.2193;26497.6;61.3656;1.19467
20210318104102509_OBSUPICE-R6_snap.fits;17.5108;26537.1;17.3762;0
20210318104250370_OBSUPICE-R6_met.fits;20.7456;26488.8;57.703;0.341333
20210318104202584_OBSUPICE-R6_snap.fits;20.0752;26509.3;13.4266;0
20210318104302658_OBSUPICE-R6_snap.fits;19.7507;26545.9;21.6804;0
20210318104402733_OBSUPICE-R6_snap.fits;19.5532;26468.3;15.6809;0
20210318104502808_OBSUPICE-R6_snap.fits;16.3289;26478.5;16.1188;0
20210318104602882_OBSUPICE-R6_snap.fits;22.571;26453.6;21.2023;0
20210318104702957_OBSUPICE-R6_snap.fits;18.8933;26519.5;17.5756;0
20210318104803032_OBSUPICE-R6_snap.fits;16.508;26469.7;18.5935;0
20210318104903106_OBSUPICE-R6_snap.fits;21.6597;26544.4;20.1193;0
20210318105003181_OBSUPICE-R6_snap.fits;20.1192;26494.6;19.1208;0
20210318105103256_OBSUPICE-R6_snap.fits;23.3271;26463.9;16.4302;0
20210318105206402_OBSUPICE-R6_met.fits;15.8342;26487.3;153.416;0.512
20210318105236610_OBSUPICE-R6_met.fits;18.105;26480;36.9739;0.170667
20210318105247874_OBSUPICE-R6_met.fits;21.098;26471.2;45.7225;0.170667
20210318105203330_OBSUPICE-R6_snap.fits;22.2058;26471.2;20.3899;0
20210318105303405_OBSUPICE-R6_snap.fits;23.7647;26456.5;15.0245;0
20210318105428909_OBSUPICE-R6_met.fits;21.8556;26482.9;66.3082;0.170667
20210318105403480_OBSUPICE-R6_snap.fits;21.7491;26525.4;16.2745;0
20210318105552706_OBSUPICE-R6_met.fits;25.7782;26503.4;95.4049;0.341333
20210318105503554_OBSUPICE-R6_snap.fits;22.147;26499;16.3883;0
20210318105611992_OBSUPICE-R6_met.fits;21.8969;26510.7;54.6548;0.170667
20210318105646296_OBSUPICE-R6_met.fits;22.6016;26499;104.411;0.341333
20210318105603629_OBSUPICE-R6_snap.fits;19.6721;26516.6;22.0399;0
20210318105703704_OBSUPICE-R6_snap.fits;18.594;26528.3;15.8917;0
20210318105803778_OBSUPICE-R6_snap.fits;26.4146;26510.7;24.5434;0
20210318105903853_OBSUPICE-R6_snap.fits;21.6406;26490.2;11.6598;0
