# file name; noise; peak f.; mag.; duration
20210318020023682_OBSUPICE-R6_snap.fits;14.644;26547.4;19.1015;0
20210318020123757_OBSUPICE-R6_snap.fits;20.1879;26515.1;17.4483;0
20210318020223832_OBSUPICE-R6_snap.fits;20.9443;26547.4;17.8946;0
20210318020323906_OBSUPICE-R6_snap.fits;16.048;26513.7;15.328;0
20210318020458626_OBSUPICE-R6_met.fits;19.5233;26478.5;40.2491;0.170667
20210318020423981_OBSUPICE-R6_snap.fits;19.0972;26528.3;17.1348;0
20210318020524056_OBSUPICE-R6_snap.fits;20.7111;26541.5;19.4804;0
20210318020624130_OBSUPICE-R6_snap.fits;17.5749;26516.6;19.9733;0
20210318020753730_OBSUPICE-R6_met.fits;17.1353;26506.3;74.1564;0.170667
20210318020724205_OBSUPICE-R6_snap.fits;22.5512;26471.2;23.9725;0
20210318020824280_OBSUPICE-R6_snap.fits;18.8841;26525.4;17.7939;0
20210318020924354_OBSUPICE-R6_snap.fits;23.3728;26450.7;20.1978;0
20210318021025965_OBSUPICE-R6_met.fits;15.9088;26487.3;35.2134;0.170667
20210318021050029_OBSUPICE-R6_met.fits;18.9137;26513.7;45.6224;0.512
20210318021024429_OBSUPICE-R6_snap.fits;27.0545;26494.6;15.2353;0
20210318021121432_OBSUPICE-R6_met.fits;21.1834;26509.3;44.5206;0.170667
20210318021139181_OBSUPICE-R6_met.fits;25.422;26504.9;126.729;0.341333
20210318021124504_OBSUPICE-R6_snap.fits;20.2674;26512.2;14.3292;0
20210318021224578_OBSUPICE-R6_snap.fits;17.7202;26487.3;26.7472;0
20210318021324653_OBSUPICE-R6_snap.fits;18.4062;26466.8;18.8283;0
20210318021424728_OBSUPICE-R6_snap.fits;20.8247;26521;14.5944;0
20210318021524802_OBSUPICE-R6_snap.fits;18.5881;26507.8;15.4682;0
20210318021714029_OBSUPICE-R6_met.fits;17.0268;26482.9;159.4;0.341333
20210318021624877_OBSUPICE-R6_snap.fits;17.3798;26496.1;13.9108;0
20210318021738093_OBSUPICE-R6_met.fits;16.8622;26478.5;38.3536;0.341333
20210318021724952_OBSUPICE-R6_snap.fits;19.7449;26532.7;21.0865;0
20210318021825026_OBSUPICE-R6_snap.fits;25.5074;26494.6;18.205;0
20210318021925101_OBSUPICE-R6_snap.fits;16.6437;26507.8;14.8666;0
20210318022044632_OBSUPICE-R6_met.fits;20.6816;26481.4;48.7145;0.170667
20210318022025176_OBSUPICE-R6_snap.fits;18.9084;26459.5;18.2807;0
20210318022125250_OBSUPICE-R6_snap.fits;19.8008;26474.1;14.3188;0
20210318022225325_OBSUPICE-R6_snap.fits;23.3404;26455.1;17.7258;0
20210318022325400_OBSUPICE-R6_snap.fits;21.9726;26474.1;20.4215;0
20210318022501997_OBSUPICE-R6_met.fits;19.6005;26493.2;61.3622;0.170667
20210318022425474_OBSUPICE-R6_snap.fits;17.109;26482.9;17.4927;0
20210318022525549_OBSUPICE-R6_snap.fits;25.7487;26506.3;16.8903;0
20210318022625624_OBSUPICE-R6_snap.fits;19.6312;26507.8;17.1557;0
20210318022725698_OBSUPICE-R6_snap.fits;17.2744;26481.4;12.6821;0
20210318022822701_OBSUPICE-R6_met.fits;19.1248;26474.1;102.681;0.341333
20210318022825773_OBSUPICE-R6_snap.fits;18.0524;26466.8;16.5118;0
20210318022925848_OBSUPICE-R6_snap.fits;19.1234;26543;15.4189;0
20210318023025922_OBSUPICE-R6_snap.fits;15.7974;26528.3;20.3986;0
20210318023217368_OBSUPICE-R6_met.fits;22.5393;26496.1;85.4538;0.170667
20210318023125997_OBSUPICE-R6_snap.fits;18.1316;26482.9;19.4076;0
20210318023226072_OBSUPICE-R6_snap.fits;17.167;26481.4;14.4363;0
20210318023326146_OBSUPICE-R6_snap.fits;20.8698;26510.7;18.4344;0
20210318023426221_OBSUPICE-R6_snap.fits;25.3298;26449.2;16.4045;0
20210318023526296_OBSUPICE-R6_snap.fits;20.4471;26475.6;19.2499;0
20210318023626370_OBSUPICE-R6_snap.fits;22.0258;26545.9;16.9614;0
20210318023726445_OBSUPICE-R6_snap.fits;19.1746;26540;18.8451;0
20210318023826520_OBSUPICE-R6_snap.fits;21.6062;26456.5;13.6443;0
20210318023942466_OBSUPICE-R6_met.fits;18.3673;26493.2;46.0859;0.170667
20210318024000045_OBSUPICE-R6_met.fits;19.9106;26502;53.2569;0.170667
20210318023926594_OBSUPICE-R6_snap.fits;17.431;26460.9;14.5268;0
20210318024026669_OBSUPICE-R6_snap.fits;17.0602;26474.1;15.929;0
20210318024126744_OBSUPICE-R6_snap.fits;20.8426;26516.6;18.9232;0
20210318024226818_OBSUPICE-R6_snap.fits;16.2301;26500.5;10.3068;0
20210318024326893_OBSUPICE-R6_snap.fits;20.6714;26500.5;16.0268;0
20210318024426968_OBSUPICE-R6_snap.fits;18.1194;26525.4;16.7782;0
20210318024527042_OBSUPICE-R6_snap.fits;21.2989;26484.4;16.6499;0
20210318024627117_OBSUPICE-R6_snap.fits;22.8204;26471.2;18.1363;0
20210318024807810_OBSUPICE-R6_met.fits;15.7864;26499;51.4697;0.341333
20210318024727192_OBSUPICE-R6_snap.fits;18.1369;26484.4;17.6579;0
20210318024827266_OBSUPICE-R6_snap.fits;15.7679;26538.6;24.2265;0
20210318024927000_OBSUPICE-R6_met.fits;18.9939;26512.2;45.694;0.170667
20210318024927341_OBSUPICE-R6_snap.fits;23.4527;26513.7;16.8452;0
20210318025027416_OBSUPICE-R6_snap.fits;20.0961;26518.1;19.2663;0
20210318025127490_OBSUPICE-R6_snap.fits;18.978;26543;15.5992;0
20210318025229954_OBSUPICE-R6_met.fits;18.8832;26500.5;45.3519;0.341333
20210318025227565_OBSUPICE-R6_snap.fits;16.6464;26493.2;16.6161;0
20210318025327640_OBSUPICE-R6_snap.fits;24.0792;26526.9;20.9012;0
20210318025427714_OBSUPICE-R6_snap.fits;17.1255;26513.7;16.1257;0
20210318025541613_OBSUPICE-R6_met.fits;22.5932;26490.2;46.5337;0.341333
20210318025527789_OBSUPICE-R6_snap.fits;19.2707;26456.5;18.4676;0
20210318025655512_OBSUPICE-R6_met.fits;15.7523;26485.8;100.882;0.341333
20210318025627864_OBSUPICE-R6_snap.fits;17.6697;26496.1;17.0106;0
20210318025727938_OBSUPICE-R6_snap.fits;21.3613;26518.1;17.4406;0
20210318025828013_OBSUPICE-R6_snap.fits;20.9626;26481.4;21.1423;0
20210318025928088_OBSUPICE-R6_snap.fits;20.6836;26490.2;14.4577;0
