# file name; noise; peak f.; mag.; duration
20210318060119661_OBSUPICE-R6_met.fits;19.2492;26510.7;43.8974;0.170667
20210318060041602_OBSUPICE-R6_snap.fits;22.9652;26523.9;16.4315;0
20210318060158573_OBSUPICE-R6_met.fits;19.1762;26537.1;43.192;0.170667
20210318060213080_OBSUPICE-R6_met.fits;18.7113;26522.5;200.66;0.512
20210318060227245_OBSUPICE-R6_met.fits;17.8704;26490.2;52.9657;0.170667
20210318060141677_OBSUPICE-R6_snap.fits;16.4909;26518.1;15.194;0
20210318060241752_OBSUPICE-R6_snap.fits;18.4225;26475.6;15.8078;0
20210318060409645_OBSUPICE-R6_met.fits;18.7068;26490.2;138.07;0.341333
20210318060419032_OBSUPICE-R6_met.fits;17.4167;26503.4;38.6596;0.341333
20210318060341826_OBSUPICE-R6_snap.fits;20.6315;26531.2;21.6695;0
20210318060441901_OBSUPICE-R6_snap.fits;26.0651;26480;20.7684;0
20210318060541976_OBSUPICE-R6_snap.fits;21.1915;26526.9;15.0335;0
20210318060642050_OBSUPICE-R6_snap.fits;17.7547;26485.8;14.9415;0
20210318060742125_OBSUPICE-R6_snap.fits;19.5365;26534.2;20.7066;0
20210318060842200_OBSUPICE-R6_snap.fits;21.3005;26465.3;27.4509;0
20210318061033304_OBSUPICE-R6_met.fits;23.0014;26493.2;62.0702;0.170667
20210318060942274_OBSUPICE-R6_snap.fits;17.0204;26468.3;16.8274;0
20210318061042349_OBSUPICE-R6_snap.fits;20.7931;26475.6;18.7833;0
20210318061142424_OBSUPICE-R6_snap.fits;21.0154;26504.9;19.9833;0
20210318061242498_OBSUPICE-R6_snap.fits;27.1745;26452.1;16.6973;0
20210318061342573_OBSUPICE-R6_snap.fits;19.5278;26537.1;20.0836;0
20210318061450328_OBSUPICE-R6_met.fits;18.2304;26499;41.0225;0.341333
20210318061442648_OBSUPICE-R6_snap.fits;18.3852;26510.7;12.312;0
20210318061542722_OBSUPICE-R6_snap.fits;23.1793;26455.1;28.6286;0
20210318061642456_OBSUPICE-R6_met.fits;18.3574;26500.5;58.6;0.170667
20210318061642797_OBSUPICE-R6_snap.fits;17.9385;26544.4;19.1201;0
20210318061742360_OBSUPICE-R6_met.fits;18.5181;26497.6;37.316;0.341333
20210318061742872_OBSUPICE-R6_snap.fits;19.3026;26512.2;17.9051;0
20210318061842946_OBSUPICE-R6_snap.fits;17.7962;26468.3;17.4683;0
20210318061943021_OBSUPICE-R6_snap.fits;21.1375;26458;20.1881;0
20210318062043096_OBSUPICE-R6_snap.fits;22.2259;26449.2;18.8884;0
20210318062143170_OBSUPICE-R6_snap.fits;18.5124;26459.5;18.0855;0
20210318062336493_OBSUPICE-R6_met.fits;18.7515;26513.7;41.8311;0.170667
20210318062243245_OBSUPICE-R6_snap.fits;20.0579;26459.5;17.7924;0
20210318062413186_OBSUPICE-R6_met.fits;17.8983;26504.9;98.2321;0.682667
20210318062417453_OBSUPICE-R6_met.fits;16.2468;26500.5;43.9332;0.341333
20210318062343320_OBSUPICE-R6_snap.fits;21.87;26466.8;16.4417;0
20210318062536301_OBSUPICE-R6_met.fits;17.8777;26485.8;38.458;0.170667
20210318062443394_OBSUPICE-R6_snap.fits;26.213;26541.5;15.8363;0
20210318062543469_OBSUPICE-R6_snap.fits;18.0742;26519.5;12.9022;0
20210318062643544_OBSUPICE-R6_snap.fits;18.996;26475.6;18.5907;0
20210318062743618_OBSUPICE-R6_snap.fits;23.3088;26521;22.7284;0
20210318062843693_OBSUPICE-R6_snap.fits;21.5645;26465.3;17.4793;0
20210318062943768_OBSUPICE-R6_snap.fits;19.6681;26458;16.7909;0
20210318063043842_OBSUPICE-R6_snap.fits;18.2987;26466.8;19.8994;0
20210318063143917_OBSUPICE-R6_snap.fits;17.1586;26510.7;18.8186;0
20210318063243992_OBSUPICE-R6_snap.fits;20.6708;26482.9;11.8844;0
20210318063410178_OBSUPICE-R6_met.fits;17.9786;26503.4;59.1315;0.170667
20210318063344066_OBSUPICE-R6_snap.fits;21.4894;26540;16.0051;0
20210318063530221_OBSUPICE-R6_met.fits;23.8315;26488.8;48.2942;0.682667
20210318063444141_OBSUPICE-R6_snap.fits;19.3282;26543;15.4092;0
20210318063548141_OBSUPICE-R6_met.fits;20.3753;26499;57.6389;0.341333
20210318063544216_OBSUPICE-R6_snap.fits;19.7099;26521;22.5907;0
20210318063736344_OBSUPICE-R6_met.fits;20.3484;26493.2;44.3489;0.170667
20210318063644290_OBSUPICE-R6_snap.fits;20.1475;26502;13.912;0
20210318063744365_OBSUPICE-R6_snap.fits;18.5876;26453.6;19.1693;0
20210318063939565_OBSUPICE-R6_met.fits;19.6271;26516.6;83.7703;0.512
20210318063844440_OBSUPICE-R6_snap.fits;19.7467;26449.2;21.1791;0
20210318063944514_OBSUPICE-R6_snap.fits;21.2346;26477.1;20.6432;0
20210318064044589_OBSUPICE-R6_snap.fits;19.4214;26485.8;15.8223;0
20210318064149442_OBSUPICE-R6_met.fits;20.2693;26487.3;43.8957;0.341333
20210318064144664_OBSUPICE-R6_snap.fits;19.734;26531.2;18.0716;0
20210318064244738_OBSUPICE-R6_snap.fits;20.0761;26526.9;15.2059;0
20210318064355906_OBSUPICE-R6_met.fits;19.0814;26494.6;119.495;0.341333
20210318064344813_OBSUPICE-R6_snap.fits;19.8425;26497.6;16.8741;0
20210318064444888_OBSUPICE-R6_snap.fits;17.2718;26465.3;18.9175;0
20210318064639405_OBSUPICE-R6_met.fits;18.8357;26500.5;41.8529;0.170667
20210318064544962_OBSUPICE-R6_snap.fits;19.6709;26482.9;15.1044;0
20210318064702274_OBSUPICE-R6_met.fits;19.1332;26513.7;45.3496;0.170667
20210318064732653_OBSUPICE-R6_met.fits;18.528;26509.3;93.4826;0.341333
20210318064645037_OBSUPICE-R6_snap.fits;17.9088;26469.7;17.6781;0
20210318064745112_OBSUPICE-R6_snap.fits;18.603;26537.1;18.0549;0
20210318064845186_OBSUPICE-R6_snap.fits;18.1136;26507.8;15.5208;0
20210318064945261_OBSUPICE-R6_snap.fits;18.2682;26455.1;17.0997;0
20210318065045336_OBSUPICE-R6_snap.fits;20.6707;26462.4;21.3149;0
20210318065145410_OBSUPICE-R6_snap.fits;23.6924;26531.2;16.0213;0
20210318065248216_OBSUPICE-R6_met.fits;18.5173;26507.8;54.186;0.170667
20210318065245485_OBSUPICE-R6_snap.fits;19.0638;26471.2;15.3135;0
20210318065438125_OBSUPICE-R6_met.fits;16.3661;26465.3;79.9926;0.170667
20210318065345560_OBSUPICE-R6_snap.fits;22.5639;26537.1;17.1795;0
20210318065445634_OBSUPICE-R6_snap.fits;23.2857;26455.1;16.9113;0
20210318065545709_OBSUPICE-R6_snap.fits;24.8493;26506.3;16.4497;0
20210318065645784_OBSUPICE-R6_snap.fits;22.2472;26521;15.2282;0
20210318065745858_OBSUPICE-R6_snap.fits;19.2058;26534.2;16.059;0
20210318065845933_OBSUPICE-R6_snap.fits;21.2451;26512.2;18.6161;0
20210318065946008_OBSUPICE-R6_snap.fits;24.086;26465.3;19.3092;0
