# file name; noise; peak f.; mag.; duration
20210318225958466_OBSUPICE-R6_met.fits;18.4576;26500.5;37.6178;0.341333
20210318230057688_OBSUPICE-R6_snap.fits;16.0257;26547.4;15.7144;0
20210318230157762_OBSUPICE-R6_snap.fits;23.5857;26459.5;22.4203;0
20210318230326338_OBSUPICE-R6_met.fits;17.1274;26515.1;36.3253;0.170667
20210318230257837_OBSUPICE-R6_snap.fits;17.2134;26512.2;16.9193;0
20210318230410029_OBSUPICE-R6_met.fits;17.8903;26502;50.942;0.170667
20210318230357912_OBSUPICE-R6_snap.fits;17.2011;26462.4;16.3606;0
20210318230457986_OBSUPICE-R6_snap.fits;20.5889;26525.4;22.467;0
20210318230650968_OBSUPICE-R6_met.fits;20.0776;26509.3;72.2867;0.170667
20210318230558061_OBSUPICE-R6_snap.fits;16.9503;26526.9;19.8155;0
20210318230752749_OBSUPICE-R6_met.fits;24.4669;26491.7;66.1328;0.170667
20210318230658136_OBSUPICE-R6_snap.fits;21.4343;26496.1;18.98;0
20210318230758210_OBSUPICE-R6_met.fits;21.0987;26471.2;48.3822;0.170667
20210318230758210_OBSUPICE-R6_snap.fits;19.0746;26452.1;17.9627;0
20210318230858285_OBSUPICE-R6_snap.fits;20.3357;26453.6;15.9731;0
20210318231012013_OBSUPICE-R6_met.fits;18.5303;26506.3;51.3567;0.170667
20210318230958360_OBSUPICE-R6_snap.fits;19.208;26532.7;16.4252;0
20210318231109186_OBSUPICE-R6_met.fits;19.7939;26499;59.9637;0.170667
20210318231153389_OBSUPICE-R6_met.fits;17.4273;26502;43.9382;1.024
20210318231058434_OBSUPICE-R6_snap.fits;18.5159;26534.2;16.911;0
20210318231205677_OBSUPICE-R6_met.fits;25.9086;26497.6;110.553;0.341333
20210318231158509_OBSUPICE-R6_snap.fits;18.0904;26509.3;16.7466;0
20210318231258584_OBSUPICE-R6_snap.fits;18.6716;26521;13.1573;0
20210318231358658_OBSUPICE-R6_snap.fits;21.6401;26484.4;16.1131;0
20210318231458733_OBSUPICE-R6_snap.fits;17.1579;26469.7;12.4807;0
20210318231558808_OBSUPICE-R6_snap.fits;21.9797;26499;19.4829;0
20210318231707928_OBSUPICE-R6_met.fits;22.7639;26500.5;47.2338;0.512
20210318231658882_OBSUPICE-R6_snap.fits;19.8124;26459.5;21.5092;0
20210318231853229_OBSUPICE-R6_met.fits;18.7799;26506.3;41.323;0.170667
20210318231758957_OBSUPICE-R6_snap.fits;18.7443;26460.9;17.1124;0
20210318231927021_OBSUPICE-R6_met.fits;28.6024;26503.4;63.6464;0.682667
20210318231859032_OBSUPICE-R6_snap.fits;21.0635;26541.5;17.0381;0
20210318231959106_OBSUPICE-R6_snap.fits;19.3373;26509.3;33.1764;0
20210318232059181_OBSUPICE-R6_snap.fits;18.9875;26499;20.0939;0
20210318232159256_OBSUPICE-R6_snap.fits;23.4512;26503.4;20.4463;0
20210318232341826_OBSUPICE-R6_met.fits;14.3576;26497.6;304.343;0.512
20210318232259330_OBSUPICE-R6_snap.fits;19.032;26456.5;15.7905;0
20210318232359405_OBSUPICE-R6_snap.fits;24.8506;26462.4;19.8911;0
20210318232459480_OBSUPICE-R6_snap.fits;18.2229;26474.1;14.9915;0
20210318232642050_OBSUPICE-R6_met.fits;15.3477;26500.5;31.0315;0.170667
20210318232559554_OBSUPICE-R6_snap.fits;20.5053;26534.2;14.5715;0
20210318232732226_OBSUPICE-R6_met.fits;15.7281;26503.4;34.84;0.170667
20210318232659629_OBSUPICE-R6_snap.fits;23.8583;26537.1;17.9338;0
20210318232843565_OBSUPICE-R6_met.fits;18.5076;26494.6;50.1499;0.170667
20210318232759704_OBSUPICE-R6_snap.fits;19.3209;26460.9;19.533;0
20210318232928962_OBSUPICE-R6_met.fits;19.6542;26500.5;75.612;0.341333
20210318232859778_OBSUPICE-R6_snap.fits;16.2087;26509.3;16.6462;0
20210318232959853_OBSUPICE-R6_snap.fits;17.9799;26455.1;14.2073;0
20210318233059928_OBSUPICE-R6_snap.fits;16.429;26503.4;17.6871;0
20210318233200002_OBSUPICE-R6_snap.fits;19.5369;26521;15.4274;0
20210318233300077_OBSUPICE-R6_snap.fits;21.0313;26513.7;19.5115;0
20210318233400152_OBSUPICE-R6_snap.fits;20.7836;26485.8;19.0997;0
20210318233532824_OBSUPICE-R6_met.fits;21.5003;26522.5;43.142;0.170667
20210318233500226_OBSUPICE-R6_snap.fits;17.7013;26523.9;15.8767;0
20210318233600301_OBSUPICE-R6_snap.fits;21.5823;26488.8;18.7414;0
20210318233700376_OBSUPICE-R6_snap.fits;21.2897;26541.5;22.1061;0
20210318233800450_OBSUPICE-R6_snap.fits;22.1045;26521;16.9228;0
20210318233900525_OBSUPICE-R6_snap.fits;20.2817;26468.3;17.8189;0
20210318234043437_OBSUPICE-R6_met.fits;19.5632;26491.7;90.0031;0.341333
20210318234000600_OBSUPICE-R6_snap.fits;21.3851;26449.2;23.308;0
20210318234100674_OBSUPICE-R6_snap.fits;22.3496;26540;17.417;0
20210318234200749_OBSUPICE-R6_snap.fits;19.6159;26509.3;18.2919;0
20210318234300824_OBSUPICE-R6_snap.fits;16.536;26518.1;16.7704;0
20210318234400898_OBSUPICE-R6_snap.fits;16.6689;26450.7;19.8452;0
20210318234500973_OBSUPICE-R6_snap.fits;21.1328;26540;29.0212;0
20210318234615213_OBSUPICE-R6_met.fits;20.0259;26497.6;55.5664;0.170667
20210318234632280_OBSUPICE-R6_met.fits;17.0948;26474.1;50.6113;0.170667
20210318234601048_OBSUPICE-R6_snap.fits;21.9389;26455.1;15.8294;0
20210318234701122_OBSUPICE-R6_snap.fits;21.057;26480;21.5923;0
20210318234801197_OBSUPICE-R6_snap.fits;18.8539;26494.6;14.5571;0
20210318234901272_OBSUPICE-R6_snap.fits;20.7742;26455.1;19.0048;0
20210318235001346_OBSUPICE-R6_snap.fits;19.6263;26507.8;18.4746;0
20210318235127021_OBSUPICE-R6_met.fits;14.7658;26487.3;81.891;0.341333
20210318235101421_OBSUPICE-R6_snap.fits;19.3396;26453.6;12.2202;0
20210318235247064_OBSUPICE-R6_met.fits;22.7577;26493.2;58.3159;0.170667
20210318235201496_OBSUPICE-R6_snap.fits;21.1929;26481.4;17.9568;0
20210318235301570_OBSUPICE-R6_snap.fits;17.7201;26543;14.8188;0
20210318235404376_OBSUPICE-R6_met.fits;17.6021;26502;36.4152;0.170667
20210318235423149_OBSUPICE-R6_met.fits;17.0155;26499;43.1676;0.170667
20210318235401645_OBSUPICE-R6_snap.fits;20.5721;26516.6;14.5439;0
20210318235507693_OBSUPICE-R6_met.fits;20.2083;26480;50.584;0.170667
20210318235501720_OBSUPICE-R6_snap.fits;18.6493;26509.3;18.4271;0
20210318235601794_OBSUPICE-R6_snap.fits;21.4738;26460.9;20.4241;0
20210318235730370_OBSUPICE-R6_met.fits;16.2312;26497.6;67.4169;0.341333
20210318235701869_OBSUPICE-R6_snap.fits;19.5119;26512.2;20.8736;0
20210318235814061_OBSUPICE-R6_met.fits;18.103;26521;43.2986;3.41333
20210318235823448_OBSUPICE-R6_met.fits;22.3639;26510.7;60.0318;0.512
20210318235801944_OBSUPICE-R6_snap.fits;20.907;26459.5;16.8927;0
20210318235902018_OBSUPICE-R6_snap.fits;23.3312;26459.5;18.7059;0
