# file name; noise; peak f.; mag.; duration
20210318010019202_OBSUPICE-R6_snap.fits;23.2727;26503.4;17.0766;0
20210318010119277_OBSUPICE-R6_snap.fits;23.2216;26456.5;16.3478;0
20210318010305602_OBSUPICE-R6_met.fits;17.7925;26482.9;49.3938;0.170667
20210318010219352_OBSUPICE-R6_snap.fits;17.593;26538.6;16.0193;0
20210318010319426_OBSUPICE-R6_snap.fits;18.4665;26450.7;13.3626;0
20210318010449880_OBSUPICE-R6_met.fits;20.8997;26475.6;87.7565;0.341333
20210318010419501_OBSUPICE-R6_snap.fits;20.4587;26449.2;14.0861;0
20210318010519576_OBSUPICE-R6_snap.fits;20.9513;26525.4;33.9168;0
20210318010617602_OBSUPICE-R6_met.fits;16.7469;26513.7;34.5155;0.682667
20210318010619650_OBSUPICE-R6_snap.fits;16.5909;26537.1;12.7859;0
20210318010719725_OBSUPICE-R6_snap.fits;19.832;26545.9;21.805;0
20210318010819800_OBSUPICE-R6_snap.fits;20.3935;26458;22.6885;0
20210318010919874_OBSUPICE-R6_snap.fits;16.7932;26534.2;15.6856;0
20210318011019949_OBSUPICE-R6_snap.fits;21.8876;26485.8;14.1082;0
20210318011120024_OBSUPICE-R6_snap.fits;18.8102;26456.5;18.4235;0
20210318011220098_OBSUPICE-R6_snap.fits;21.0337;26525.4;14.9823;0
20210318011320173_OBSUPICE-R6_snap.fits;18.4574;26529.8;19.4034;0
20210318011420248_OBSUPICE-R6_snap.fits;17.4149;26458;19.6145;0
20210318011520322_OBSUPICE-R6_snap.fits;17.9028;26496.1;15.4771;0
20210318011620397_OBSUPICE-R6_snap.fits;20.1554;26488.8;13.5237;0
20210318011720472_OBSUPICE-R6_snap.fits;17.5036;26528.3;19.8065;0
20210318011838296_OBSUPICE-R6_met.fits;19.0465;26529.8;40.9106;0.341333
20210318011820546_OBSUPICE-R6_snap.fits;18.1295;26519.5;16.8942;0
20210318011920621_OBSUPICE-R6_snap.fits;17.8404;26531.2;25.049;0
20210318012017794_OBSUPICE-R6_met.fits;25.6831;26506.3;80.6921;0.341333
20210318012020696_OBSUPICE-R6_snap.fits;25.5977;26488.8;18.5357;0
20210318012157464_OBSUPICE-R6_met.fits;21.2194;26484.4;64.0592;0.170667
20210318012120770_OBSUPICE-R6_snap.fits;22.0122;26522.5;18.4376;0
20210318012220845_OBSUPICE-R6_snap.fits;21.4238;26465.3;16.0681;0
20210318012320920_OBSUPICE-R6_snap.fits;23.9152;26516.6;20.2561;0
20210318012420994_OBSUPICE-R6_snap.fits;22.4977;26449.2;26.3831;0
20210318012521069_OBSUPICE-R6_snap.fits;16.5431;26544.4;15.1874;0
20210318012621144_OBSUPICE-R6_snap.fits;19.2035;26522.5;16.3451;0
20210318012721218_OBSUPICE-R6_snap.fits;23.5629;26518.1;26.4694;0
20210318012835629_OBSUPICE-R6_met.fits;21.5951;26504.9;44.6711;0.341333
20210318012821293_OBSUPICE-R6_snap.fits;22.839;26472.7;14.6466;0
20210318012921368_OBSUPICE-R6_snap.fits;18.5208;26499;15.4525;0
20210318013038509_OBSUPICE-R6_met.fits;15.8468;26506.3;86.2842;0.341333
20210318013021442_OBSUPICE-R6_snap.fits;15.6101;26522.5;20.1813;0
20210318013155992_OBSUPICE-R6_met.fits;17.3815;26481.4;95.5005;0.512
20210318013121517_OBSUPICE-R6_snap.fits;19.671;26488.8;18.4747;0
20210318013246338_OBSUPICE-R6_met.fits;20.0302;26506.3;46.1623;0.170667
20210318013221592_OBSUPICE-R6_snap.fits;23.9618;26525.4;20.4699;0
20210318013321666_OBSUPICE-R6_snap.fits;21.3891;26460.9;16.1955;0
20210318013421741_OBSUPICE-R6_snap.fits;19.5887;26453.6;13.412;0
20210318013531032_OBSUPICE-R6_met.fits;22.9145;26513.7;100.449;1.19467
20210318013521816_OBSUPICE-R6_snap.fits;20.4092;26458;17.1462;0
20210318013631960_OBSUPICE-R6_met.fits;16.3918;26490.2;40.8005;0.170667
20210318013621890_OBSUPICE-R6_snap.fits;20.707;26515.1;17.3073;0
20210318013737666_OBSUPICE-R6_met.fits;14.6027;26500.5;29.7122;0.170667
20210318013721965_OBSUPICE-R6_snap.fits;20.0213;26544.4;19.7138;0
20210318013912216_OBSUPICE-R6_met.fits;20.5478;26503.4;79.5509;0.341333
20210318013822040_OBSUPICE-R6_snap.fits;18.7411;26544.4;14.6308;0
20210318013922114_OBSUPICE-R6_snap.fits;22.3547;26503.4;20.9298;0
20210318014022360_OBSUPICE-R6_met.fits;15.6159;26504.9;32.036;0.170667
20210318014022189_OBSUPICE-R6_snap.fits;16.1331;26466.8;16.7227;0
20210318014122264_OBSUPICE-R6_snap.fits;17.4021;26531.2;13.406;0
20210318014222338_OBSUPICE-R6_snap.fits;20.6222;26488.8;16.7174;0
20210318014405592_OBSUPICE-R6_met.fits;18.4637;26491.7;82.0007;0.853333
20210318014416856_OBSUPICE-R6_met.fits;20.7764;26547.4;52.6621;0.682667
20210318014322413_OBSUPICE-R6_snap.fits;23.1359;26512.2;18.3434;0
20210318014422488_OBSUPICE-R6_snap.fits;30.0504;26484.4;14.369;0
20210318014522392_OBSUPICE-R6_met.fits;18.7155;26537.1;47.614;1.024
20210318014533826_OBSUPICE-R6_met.fits;19.6121;26503.4;42.7395;0.512
20210318014522562_OBSUPICE-R6_snap.fits;22.9507;26499;18.237;0
20210318014622637_OBSUPICE-R6_snap.fits;20.8216;26523.9;18.0704;0
20210318014805208_OBSUPICE-R6_met.fits;15.5701;26509.3;32.5703;0.170667
20210318014722712_OBSUPICE-R6_snap.fits;20.2364;26494.6;33.1109;0
20210318014906477_OBSUPICE-R6_met.fits;17.2491;26481.4;233.116;0.341333
20210318014822786_OBSUPICE-R6_snap.fits;18.6581;26506.3;19.7066;0
20210318014920984_OBSUPICE-R6_met.fits;24.5173;26506.3;215.018;0.341333
20210318014922861_OBSUPICE-R6_snap.fits;18.4186;26455.1;15.6408;0
20210318015022936_OBSUPICE-R6_snap.fits;17.8222;26504.9;18.163;0
20210318015123010_OBSUPICE-R6_snap.fits;22.7697;26475.6;28.8361;0
20210318015221208_OBSUPICE-R6_met.fits;20.6922;26477.1;47.602;0.170667
20210318015223085_OBSUPICE-R6_snap.fits;19.1931;26540;17.0924;0
20210318015323160_OBSUPICE-R6_snap.fits;19.0592;26472.7;14.7837;0
20210318015423234_OBSUPICE-R6_snap.fits;17.1233;26540;17.6164;0
20210318015604440_OBSUPICE-R6_met.fits;21.0326;26499;58.7302;0.170667
20210318015523309_OBSUPICE-R6_snap.fits;22.5059;26450.7;16.2953;0
20210318015716802_OBSUPICE-R6_met.fits;16.0198;26537.1;37.1622;0.341333
20210318015623384_OBSUPICE-R6_snap.fits;18.6785;26499;14.8906;0
20210318015723458_OBSUPICE-R6_snap.fits;17.656;26496.1;13.8139;0
20210318015823533_OBSUPICE-R6_snap.fits;19.5634;26490.2;12.3127;0
20210318015928045_OBSUPICE-R6_met.fits;17.3687;26500.5;41.5837;0.170667
20210318015934530_OBSUPICE-R6_met.fits;19.9613;26510.7;46.148;0.170667
20210318015923608_OBSUPICE-R6_snap.fits;17.7011;26478.5;16.5343;0
