# file name; noise; peak f.; mag.; duration
20210318120008408_OBSUPICE-R6_snap.fits;19.7201;26516.6;16.9737;0
20210318120108482_OBSUPICE-R6_snap.fits;18.3878;26537.1;15.9051;0
20210318120208557_OBSUPICE-R6_snap.fits;21.1368;26462.4;29.4162;0
20210318120336621_OBSUPICE-R6_met.fits;19.4047;26482.9;149.548;0.170667
20210318120308632_OBSUPICE-R6_snap.fits;18.9027;26543;13.0279;0
20210318120408706_OBSUPICE-R6_snap.fits;18.4416;26455.1;14.6876;0
20210318120508781_OBSUPICE-R6_snap.fits;20.3011;26458;20.3048;0
20210318120616194_OBSUPICE-R6_met.fits;21.1399;26518.1;77.6698;0.170667
20210318120608856_OBSUPICE-R6_snap.fits;27.2569;26543;22.7286;0
20210318120732994_OBSUPICE-R6_met.fits;19.5799;26485.8;40.5919;0.170667
20210318120708930_OBSUPICE-R6_snap.fits;21.3742;26526.9;15.5555;0
20210318120809005_OBSUPICE-R6_snap.fits;20.1444;26507.8;17.8644;0
20210318120950552_OBSUPICE-R6_met.fits;22.6256;26499;58.3849;0.341333
20210318120953453_OBSUPICE-R6_met.fits;22.7457;26502;51.7772;6.99733
20210318120909080_OBSUPICE-R6_snap.fits;27.7701;26452.1;18.1646;0
20210318121101549_OBSUPICE-R6_met.fits;26.3607;26503.4;79.9437;0.170667
20210318121009154_OBSUPICE-R6_snap.fits;21.3938;26510.7;17.6133;0
20210318121109229_OBSUPICE-R6_snap.fits;18.0802;26481.4;27.9048;0
20210318121236098_OBSUPICE-R6_met.fits;21.1896;26481.4;93.8362;0.341333
20210318121209304_OBSUPICE-R6_snap.fits;24.8025;26525.4;21.1503;0
20210318121356141_OBSUPICE-R6_met.fits;22.4149;26481.4;59.1551;0.170667
20210318121309378_OBSUPICE-R6_snap.fits;19.4201;26472.7;18.5079;0
20210318121433176_OBSUPICE-R6_met.fits;26.142;26503.4;54.3718;0.512
20210318121409453_OBSUPICE-R6_snap.fits;20.6336;26456.5;17.9051;0
20210318121533762_OBSUPICE-R6_met.fits;22.4471;26485.8;45.24;2.048
20210318121509528_OBSUPICE-R6_snap.fits;19.5537;26502;21.213;0
20210318121609602_OBSUPICE-R6_snap.fits;20.4934;26490.2;21.1299;0
20210318121709677_OBSUPICE-R6_snap.fits;24.0968;26488.8;13.0708;0
20210318121809752_OBSUPICE-R6_snap.fits;24.7281;26519.5;18.0671;0
20210318121909826_OBSUPICE-R6_snap.fits;18.0472;26465.3;21.4119;0
20210318122009901_OBSUPICE-R6_snap.fits;17.1319;26526.9;16.2229;0
20210318122123288_OBSUPICE-R6_met.fits;18.5238;26487.3;51.3781;0.170667
20210318122109976_OBSUPICE-R6_snap.fits;27.6818;26491.7;19.2329;0
20210318122238893_OBSUPICE-R6_met.fits;21.3873;26547.4;83.9089;0.170667
20210318122210050_OBSUPICE-R6_snap.fits;22.8209;26477.1;20.3088;0
20210318122330946_OBSUPICE-R6_met.fits;21.0038;26507.8;120.339;0.341333
20210318122344429_OBSUPICE-R6_met.fits;23.3162;26507.8;56.0498;0.341333
20210318122310125_OBSUPICE-R6_snap.fits;23.1781;26535.6;18.6334;0
20210318122420440_OBSUPICE-R6_met.fits;18.3605;26468.3;60.1626;0.341333
20210318122410200_OBSUPICE-R6_snap.fits;21.3856;26471.2;15.6614;0
20210318122551576_OBSUPICE-R6_met.fits;18.1773;26497.6;57.5856;0.341333
20210318122510274_OBSUPICE-R6_snap.fits;18.1537;26513.7;17.0818;0
20210318122610349_OBSUPICE-R6_snap.fits;19.6129;26491.7;20.9119;0
20210318122710424_OBSUPICE-R6_snap.fits;18.9681;26521;20.7417;0
20210318122810498_OBSUPICE-R6_snap.fits;19.8219;26465.3;15.2407;0
20210318122918082_OBSUPICE-R6_met.fits;23.1488;26484.4;121.271;0.341333
20210318122910573_OBSUPICE-R6_snap.fits;23.5369;26519.5;17.1984;0
20210318123010648_OBSUPICE-R6_snap.fits;21.4018;26504.9;23.3712;0
20210318123110722_OBSUPICE-R6_snap.fits;20.357;26458;15.0391;0
20210318123212162_OBSUPICE-R6_met.fits;16.5243;26507.8;35.3615;0.341333
20210318123219842_OBSUPICE-R6_met.fits;17.5985;26510.7;68.5038;0.341333
20210318123253464_OBSUPICE-R6_met.fits;19.3405;26487.3;57.6708;0.170667
20210318123210797_OBSUPICE-R6_snap.fits;20.5523;26512.2;22.1087;0
20210318123310872_OBSUPICE-R6_snap.fits;21.9884;26540;19.245;0
20210318123410946_OBSUPICE-R6_snap.fits;20.8078;26521;20.6338;0
20210318123543618_OBSUPICE-R6_met.fits;16.5414;26529.8;37.9625;0.170667
20210318123557442_OBSUPICE-R6_met.fits;20.3185;26515.1;84.4364;0.341333
20210318123511021_OBSUPICE-R6_snap.fits;22.2135;26531.2;20.6572;0
20210318123611096_OBSUPICE-R6_snap.fits;25.2964;26545.9;18.1821;0
20210318123711170_OBSUPICE-R6_snap.fits;23.1597;26535.6;17.1022;0
20210318123811245_OBSUPICE-R6_snap.fits;24.8574;26474.1;12.3117;0
20210318123909442_OBSUPICE-R6_met.fits;19.93;26499;146.083;0.341333
20210318123911320_OBSUPICE-R6_snap.fits;20.5818;26450.7;18.2622;0
20210318124011394_OBSUPICE-R6_snap.fits;19.2513;26449.2;17.2612;0
20210318124111469_OBSUPICE-R6_snap.fits;22.4915;26460.9;16.443;0
20210318124211544_OBSUPICE-R6_snap.fits;21.3555;26481.4;23.1301;0
20210318124311618_OBSUPICE-R6_snap.fits;23.8561;26488.8;13.6502;0
20210318124440706_OBSUPICE-R6_met.fits;19.1676;26481.4;45.3742;0.341333
20210318124411693_OBSUPICE-R6_snap.fits;22.9899;26543;20.6148;0
20210318124517058_OBSUPICE-R6_met.fits;20.0073;26491.7;82.8795;0.341333
20210318124511768_OBSUPICE-R6_snap.fits;18.7134;26531.2;23.8822;0
20210318124652973_OBSUPICE-R6_met.fits;23.2821;26506.3;54.2358;0.170667
20210318124611842_OBSUPICE-R6_snap.fits;21.777;26540;21.3347;0
20210318124711917_OBSUPICE-R6_snap.fits;21.3776;26518.1;21.3138;0
20210318124811992_OBSUPICE-R6_snap.fits;19.8285;26545.9;21.8137;0
20210318124912066_OBSUPICE-R6_snap.fits;21.3859;26532.7;22.3704;0
20210318125012141_OBSUPICE-R6_snap.fits;19.0047;26544.4;17.5125;0
20210318125112216_OBSUPICE-R6_snap.fits;21.3532;26459.5;19.8086;0
20210318125214509_OBSUPICE-R6_met.fits;20.854;26529.8;62.5113;0.170667
20210318125212290_OBSUPICE-R6_snap.fits;18.5629;26494.6;16.0905;0
20210318125312365_OBSUPICE-R6_snap.fits;21.6924;26496.1;20.3014;0
20210318125411416_OBSUPICE-R6_met.fits;18.1242;26497.6;36.9146;0.170667
20210318125412440_OBSUPICE-R6_snap.fits;22.0404;26465.3;21.2051;0
20210318125512514_OBSUPICE-R6_snap.fits;19.4447;26503.4;16.2536;0
20210318125612589_OBSUPICE-R6_snap.fits;15.7869;26538.6;18.0364;0
20210318125712664_OBSUPICE-R6_snap.fits;17.628;26538.6;22.3134;0
20210318125812738_OBSUPICE-R6_snap.fits;19.7631;26496.1;18.7017;0
20210318125909741_OBSUPICE-R6_met.fits;20.61;26537.1;66.8423;0.170667
20210318125921517_OBSUPICE-R6_met.fits;23.643;26543;115.167;0.170667
20210318125932610_OBSUPICE-R6_met.fits;17.5462;26481.4;43.34;0.170667
20210318125912813_OBSUPICE-R6_snap.fits;23.4783;26503.4;21.9164;0
