# file name; noise; peak f.; mag.; duration
20210318215955522_OBSUPICE-R6_met.fits;17.5666;26497.6;62.9797;0.170667
20210318220053208_OBSUPICE-R6_snap.fits;18.3933;26523.9;20.3113;0
20210318220200962_OBSUPICE-R6_met.fits;18.5242;26503.4;58.5823;0.170667
20210318220205058_OBSUPICE-R6_met.fits;17.0656;26503.4;110.408;0.341333
20210318220153282_OBSUPICE-R6_snap.fits;19.3397;26484.4;13.137;0
20210318220327320_OBSUPICE-R6_met.fits;17.2701;26502;42.2991;0.170667
20210318220253357_OBSUPICE-R6_snap.fits;17.0392;26544.4;22.1464;0
20210318220353432_OBSUPICE-R6_snap.fits;18.5465;26485.8;17.7506;0
20210318220453506_OBSUPICE-R6_snap.fits;17.8335;26496.1;12.6892;0
20210318220553581_OBSUPICE-R6_snap.fits;19.8421;26503.4;18.3153;0
20210318220653656_OBSUPICE-R6_snap.fits;19.0984;26462.4;14.7161;0
20210318220850050_OBSUPICE-R6_met.fits;16.1805;26500.5;65.8354;0.341333
20210318220753730_OBSUPICE-R6_snap.fits;19.4083;26513.7;17.1834;0
20210318220853805_OBSUPICE-R6_snap.fits;20.9727;26547.4;16.6862;0
20210318220953880_OBSUPICE-R6_snap.fits;26.2812;26478.5;12.3489;0
20210318221053954_OBSUPICE-R6_snap.fits;18.1788;26487.3;14.701;0
20210318221154029_OBSUPICE-R6_snap.fits;19.0768;26525.4;17.0884;0
20210318221254104_OBSUPICE-R6_snap.fits;21.1537;26543;13.4269;0
20210318221354178_OBSUPICE-R6_snap.fits;21.1784;26450.7;23.6793;0
20210318221454253_OBSUPICE-R6_snap.fits;17.8063;26545.9;16.1009;0
20210318221554328_OBSUPICE-R6_snap.fits;24.2665;26503.4;25.1779;0
20210318221654402_OBSUPICE-R6_snap.fits;19.2869;26487.3;16.5118;0
20210318221754477_OBSUPICE-R6_snap.fits;18.3094;26503.4;19.3519;0
20210318221917592_OBSUPICE-R6_met.fits;26.7395;26491.7;60.8737;0.853333
20210318221854552_OBSUPICE-R6_snap.fits;16.7375;26466.8;17.2674;0
20210318221954626_OBSUPICE-R6_snap.fits;22.4594;26475.6;17.0491;0
20210318222054701_OBSUPICE-R6_snap.fits;22.6331;26528.3;20.4782;0
20210318222154776_OBSUPICE-R6_snap.fits;16.938;26510.7;13.2158;0
20210318222254850_OBSUPICE-R6_snap.fits;16.9308;26526.9;19.6804;0
20210318222354925_OBSUPICE-R6_snap.fits;17.6997;26531.2;17.9056;0
20210318222455000_OBSUPICE-R6_snap.fits;20.2288;26510.7;20.2055;0
20210318222649176_OBSUPICE-R6_met.fits;18.8432;26450.7;45.6479;0.170667
20210318222555074_OBSUPICE-R6_snap.fits;16.6619;26504.9;13.4512;0
20210318222703170_OBSUPICE-R6_met.fits;24.148;26490.2;95.8437;0.341333
20210318222655149_OBSUPICE-R6_snap.fits;19.7579;26491.7;18.6135;0
20210318222755224_OBSUPICE-R6_snap.fits;18.6018;26499;18.2817;0
20210318222855298_OBSUPICE-R6_snap.fits;18.6578;26506.3;17.5442;0
20210318222951789_OBSUPICE-R6_met.fits;17.4706;26502;77.7982;0.341333
20210318222955373_OBSUPICE-R6_snap.fits;17.3664;26502;24.1299;0
20210318223055448_OBSUPICE-R6_snap.fits;22.8763;26459.5;15.1;0
20210318223220952_OBSUPICE-R6_met.fits;24.9401;26496.1;54.0691;0.341333
20210318223155522_OBSUPICE-R6_snap.fits;22.9546;26507.8;17.4844;0
20210318223252525_OBSUPICE-R6_met.fits;18.7101;26494.6;44.6726;0.170667
20210318223255597_OBSUPICE-R6_snap.fits;22.5467;26493.2;14.501;0
20210318223355672_OBSUPICE-R6_snap.fits;19.8651;26545.9;18.9484;0
20210318223455746_OBSUPICE-R6_snap.fits;19.7197;26471.2;16.6042;0
20210318223605720_OBSUPICE-R6_met.fits;16.2967;26497.6;33.856;0.341333
20210318223555821_OBSUPICE-R6_snap.fits;17.3349;26512.2;14.9808;0
20210318223655896_OBSUPICE-R6_snap.fits;15.2108;26504.9;16.042;0
20210318223755970_OBSUPICE-R6_snap.fits;17.4149;26522.5;21.0033;0
20210318223911917_OBSUPICE-R6_met.fits;19.6484;26497.6;52.8837;0.170667
20210318223856045_OBSUPICE-R6_snap.fits;19.8834;26515.1;16.4577;0
20210318224035544_OBSUPICE-R6_met.fits;19.3191;26502;62.3756;0.512
20210318223956120_OBSUPICE-R6_snap.fits;15.5886;26516.6;14.1957;0
20210318224139032_OBSUPICE-R6_met.fits;22.5621;26494.6;63.2241;0.170667
20210318224056194_OBSUPICE-R6_snap.fits;22.4696;26458;19.8435;0
20210318224156269_OBSUPICE-R6_snap.fits;18.6279;26499;16.3848;0
20210318224326722_OBSUPICE-R6_met.fits;19.3532;26494.6;65.838;0.170667
20210318224256344_OBSUPICE-R6_snap.fits;17.0804;26545.9;14.3139;0
20210318224356418_OBSUPICE-R6_snap.fits;20.7006;26468.3;19.0523;0
20210318224456493_OBSUPICE-R6_snap.fits;24.8672;26537.1;17.5938;0
20210318224556568_OBSUPICE-R6_snap.fits;17.8818;26472.7;17.3632;0
20210318224656642_OBSUPICE-R6_snap.fits;17.499;26507.8;15.8143;0
20210318224756717_OBSUPICE-R6_snap.fits;20.028;26469.7;12.0184;0
20210318224856792_OBSUPICE-R6_snap.fits;18.9822;26494.6;17.0188;0
20210318225012738_OBSUPICE-R6_met.fits;23.8311;26503.4;51.6929;0.341333
20210318225020418_OBSUPICE-R6_met.fits;19.2038;26506.3;62.892;1.19467
20210318224956866_OBSUPICE-R6_snap.fits;16.3845;26484.4;18.7803;0
20210318225056941_OBSUPICE-R6_snap.fits;18.0426;26513.7;21.5462;0
20210318225214594_OBSUPICE-R6_met.fits;20.5809;26500.5;47.4296;0.341333
20210318225223640_OBSUPICE-R6_met.fits;18.2833;26515.1;66.1585;0.341333
20210318225157016_OBSUPICE-R6_snap.fits;29.9441;26523.9;18.9891;0
20210318225257090_OBSUPICE-R6_snap.fits;17.3633;26471.2;16.2849;0
20210318225357165_OBSUPICE-R6_snap.fits;25.2985;26480;21.4484;0
20210318225457240_OBSUPICE-R6_snap.fits;20.8804;26506.3;18.8058;0
20210318225557314_OBSUPICE-R6_snap.fits;20.139;26465.3;27;0
20210318225657389_OBSUPICE-R6_snap.fits;16.3412;26545.9;20.559;0
20210318225805314_OBSUPICE-R6_met.fits;23.773;26499;122.369;0.341333
20210318225757464_OBSUPICE-R6_snap.fits;18.9831;26537.1;18.2752;0
20210318225857538_OBSUPICE-R6_snap.fits;25.0725;26463.9;15.6767;0
20210318225957613_OBSUPICE-R6_snap.fits;20.5338;26509.3;13.3047;0
