# file name; noise; peak f.; mag.; duration
20210318000004141_OBSUPICE-R6_met.fits;15.9006;26504.9;48.2669;0.170667
20210318000014722_OBSUPICE-R6_snap.fits;18.4455;26525.4;15.7451;0
20210318000114797_OBSUPICE-R6_snap.fits;19.9371;26471.2;11.0144;0
20210318000214872_OBSUPICE-R6_snap.fits;19.8397;26455.1;22.6288;0
20210318000314946_OBSUPICE-R6_snap.fits;17.7908;26512.2;16.9176;0
20210318000457005_OBSUPICE-R6_met.fits;17.2521;26510.7;36.6755;0.170667
20210318000415021_OBSUPICE-R6_snap.fits;20.463;26538.6;15.1331;0
20210318000528749_OBSUPICE-R6_met.fits;21.8131;26513.7;68.6558;0.682667
20210318000515096_OBSUPICE-R6_snap.fits;16.6492;26458;21.5235;0
20210318000615170_OBSUPICE-R6_snap.fits;18.4074;26541.5;25.2991;0
20210318000715245_OBSUPICE-R6_snap.fits;18.7201;26541.5;22.8464;0
20210318000815320_OBSUPICE-R6_snap.fits;16.6079;26510.7;16.8366;0
20210318000915394_OBSUPICE-R6_snap.fits;19.7172;26494.6;20.0908;0
20210318001015469_OBSUPICE-R6_snap.fits;19.5956;26468.3;16.9502;0
20210318001115544_OBSUPICE-R6_snap.fits;22.0654;26465.3;20.0755;0
20210318001252653_OBSUPICE-R6_met.fits;17.9937;26499;41.2344;0.341333
20210318001257773_OBSUPICE-R6_met.fits;19.7929;26496.1;73.7826;0.170667
20210318001215618_OBSUPICE-R6_snap.fits;19.2786;26545.9;18.8619;0
20210318001315693_OBSUPICE-R6_snap.fits;18.7875;26544.4;16.8458;0
20210318001507650_OBSUPICE-R6_met.fits;22.9105;26496.1;50.8506;0.170667
20210318001415768_OBSUPICE-R6_snap.fits;25.6186;26475.6;15.78;0
20210318001515842_OBSUPICE-R6_snap.fits;20.5182;26506.3;16.6876;0
20210318001654317_OBSUPICE-R6_met.fits;21.3695;26475.6;44.8827;0.512
20210318001615917_OBSUPICE-R6_snap.fits;19.0864;26496.1;20.196;0
20210318001803608_OBSUPICE-R6_met.fits;16.1662;26509.3;34.5388;0.170667
20210318001715992_OBSUPICE-R6_snap.fits;21.5677;26474.1;25.6922;0
20210318001853784_OBSUPICE-R6_met.fits;21.2943;26500.5;68.945;0.170667
20210318001816066_OBSUPICE-R6_snap.fits;22.5433;26475.6;20.658;0
20210318001916141_OBSUPICE-R6_snap.fits;18.6962;26534.2;15.9681;0
20210318002036525_OBSUPICE-R6_met.fits;18.6344;26503.4;45.1685;0.341333
20210318002103661_OBSUPICE-R6_met.fits;19.3394;26510.7;45.0745;0.170667
20210318002016216_OBSUPICE-R6_snap.fits;21.932;26538.6;15.4766;0
20210318002116290_OBSUPICE-R6_snap.fits;18.0217;26460.9;13.4511;0
20210318002256642_OBSUPICE-R6_met.fits;18.5978;26487.3;37.9736;0.170667
20210318002216365_OBSUPICE-R6_snap.fits;25.6777;26502;20.4028;0
20210318002316440_OBSUPICE-R6_snap.fits;17.1845;26450.7;24.7676;0
20210318002500546_OBSUPICE-R6_met.fits;17.3352;26484.4;47.3307;1.87733
20210318002416514_OBSUPICE-R6_snap.fits;20.0152;26484.4;14.3208;0
20210318002516589_OBSUPICE-R6_snap.fits;22.4159;26541.5;14.9781;0
20210318002616664_OBSUPICE-R6_snap.fits;26.2091;26463.9;15.985;0
20210318002723224_OBSUPICE-R6_met.fits;18.0855;26494.6;64.8249;0.341333
20210318002716738_OBSUPICE-R6_snap.fits;23.6818;26497.6;19.0058;0
20210318002816813_OBSUPICE-R6_snap.fits;19.1276;26449.2;14.6248;0
20210318002952216_OBSUPICE-R6_met.fits;18.9999;26503.4;46.6278;0.170667
20210318002916888_OBSUPICE-R6_snap.fits;23.856;26537.1;19.1068;0
20210318003048706_OBSUPICE-R6_met.fits;23.6241;26488.8;50.4116;0.341333
20210318003016962_OBSUPICE-R6_snap.fits;19.8492;26509.3;23.1259;0
20210318003122328_OBSUPICE-R6_met.fits;21.2615;26502;45.026;0.170667
20210318003117037_OBSUPICE-R6_snap.fits;15.7832;26538.6;14.435;0
20210318003217112_OBSUPICE-R6_snap.fits;19.0365;26459.5;15.6468;0
20210318003317186_OBSUPICE-R6_snap.fits;19.959;26474.1;19.7175;0
20210318003456514_OBSUPICE-R6_met.fits;15.458;26474.1;95.0141;0.170667
20210318003513069_OBSUPICE-R6_met.fits;24.138;26490.2;135.063;0.512
20210318003417261_OBSUPICE-R6_snap.fits;21.0265;26496.1;16.8189;0
20210318003517336_OBSUPICE-R6_snap.fits;19.421;26488.8;14.2299;0
20210318003617410_OBSUPICE-R6_snap.fits;22.2892;26525.4;18.3572;0
20210318003717485_OBSUPICE-R6_snap.fits;21.0824;26497.6;17.2217;0
20210318003831213_OBSUPICE-R6_met.fits;19.1456;26494.6;48.4339;0.170667
20210318003817560_OBSUPICE-R6_snap.fits;19.7875;26538.6;16.8831;0
20210318003921560_OBSUPICE-R6_met.fits;18.2698;26480;61.0311;0.170667
20210318003917634_OBSUPICE-R6_snap.fits;22.5754;26541.5;15.9614;0
20210318004017709_OBSUPICE-R6_snap.fits;17.8889;26543;17.1263;0
20210318004117784_OBSUPICE-R6_snap.fits;23.6794;26490.2;17.1946;0
20210318004236973_OBSUPICE-R6_met.fits;16.2602;26494.6;40.2156;0.170667
20210318004217858_OBSUPICE-R6_snap.fits;22.7039;26477.1;14.7043;0
20210318004317933_OBSUPICE-R6_snap.fits;19.7284;26499;16.7766;0
20210318004426200_OBSUPICE-R6_met.fits;19.6393;26519.5;46.4629;0.170667
20210318004500162_OBSUPICE-R6_met.fits;18.7131;26532.7;42.7862;0.170667
20210318004418008_OBSUPICE-R6_snap.fits;18.8342;26496.1;15.827;0
20210318004518082_OBSUPICE-R6_snap.fits;19.5252;26475.6;18.5322;0
20210318004625154_OBSUPICE-R6_met.fits;21.8268;26502;90.232;0.170667
20210318004618157_OBSUPICE-R6_snap.fits;19.847;26510.7;18.298;0
20210318004738370_OBSUPICE-R6_met.fits;19.7531;26503.4;56.3895;0.170667
20210318004718232_OBSUPICE-R6_snap.fits;20.1333;26484.4;18.5524;0
20210318004859266_OBSUPICE-R6_met.fits;20.1976;26488.8;41.1825;0.341333
20210318004904216_OBSUPICE-R6_met.fits;19.7135;26502;207.928;0.682667
20210318004818306_OBSUPICE-R6_snap.fits;19.3073;26499;13.8407;0
20210318004918381_OBSUPICE-R6_snap.fits;24.1928;26502;15.1457;0
20210318005105560_OBSUPICE-R6_met.fits;17.9363;26497.6;45.5219;0.170667
20210318005018456_OBSUPICE-R6_snap.fits;20.3419;26469.7;19.9921;0
20210318005118530_OBSUPICE-R6_snap.fits;17.6867;26503.4;18.341;0
20210318005258882_OBSUPICE-R6_met.fits;17.2296;26502;52.8415;0.170667
20210318005314584_OBSUPICE-R6_met.fits;14.7285;26509.3;42.0867;0.170667
20210318005218605_OBSUPICE-R6_snap.fits;20.163;26503.4;15.278;0
20210318005324141_OBSUPICE-R6_met.fits;16.4024;26494.6;44.0645;0.341333
20210318005413464_OBSUPICE-R6_met.fits;22.9083;26482.9;45.8906;0.512
20210318005318680_OBSUPICE-R6_snap.fits;22.6935;26472.7;14.2407;0
20210318005448109_OBSUPICE-R6_met.fits;15.7611;26515.1;113.132;1.024
20210318005418754_OBSUPICE-R6_snap.fits;21.3145;26460.9;19.1227;0
20210318005518829_OBSUPICE-R6_snap.fits;17.9965;26459.5;16.652;0
20210318005631362_OBSUPICE-R6_met.fits;20.1822;26482.9;101.1;0.341333
20210318005618904_OBSUPICE-R6_snap.fits;25.1304;26537.1;16.666;0
20210318005718978_OBSUPICE-R6_snap.fits;18.955;26504.9;17.1773;0
20210318005819053_OBSUPICE-R6_snap.fits;15.6456;26500.5;14.6947;0
20210318005928344_OBSUPICE-R6_met.fits;21.2814;26480;57.9871;0.341333
20210318005919128_OBSUPICE-R6_snap.fits;21.5891;26477.1;17.9437;0
