# file name; noise; peak f.; mag.; duration
20210318110011096_OBSUPICE-R6_met.fits;16.5013;26499;55.1958;0.512
20210318110003928_OBSUPICE-R6_snap.fits;18.8888;26450.7;19.148;0
20210318110104002_OBSUPICE-R6_snap.fits;21.9055;26499;19.3062;0
20210318110204077_OBSUPICE-R6_snap.fits;23.6817;26540;15.0021;0
20210318110313368_OBSUPICE-R6_met.fits;16.8916;26516.6;108.344;0.170667
20210318110304152_OBSUPICE-R6_snap.fits;20.2951;26472.7;20.7465;0
20210318110404226_OBSUPICE-R6_snap.fits;19.9271;26534.2;18.6767;0
20210318110504301_OBSUPICE-R6_snap.fits;19.3565;26515.1;13.2606;0
20210318110604376_OBSUPICE-R6_snap.fits;21.9678;26449.2;16.4746;0
20210318110704450_OBSUPICE-R6_snap.fits;25.9585;26484.4;20.8845;0
20210318110840706_OBSUPICE-R6_met.fits;22.6596;26502;49.6197;0.170667
20210318110804525_OBSUPICE-R6_snap.fits;24.0296;26506.3;18.8517;0
20210318110904600_OBSUPICE-R6_snap.fits;17.1499;26540;12.8032;0
20210318111004333_OBSUPICE-R6_met.fits;18.8091;26496.1;48.6269;0.341333
20210318111004674_OBSUPICE-R6_snap.fits;19.1668;26500.5;16.6236;0
20210318111120621_OBSUPICE-R6_met.fits;16.083;26516.6;109.814;0.341333
20210318111104749_OBSUPICE-R6_snap.fits;17.8432;26452.1;17.9986;0
20210318111207896_OBSUPICE-R6_met.fits;21.403;26485.8;98.0115;0.170667
20210318111204824_OBSUPICE-R6_snap.fits;18.732;26502;16.1978;0
20210318111304898_OBSUPICE-R6_snap.fits;19.7814;26516.6;18.6429;0
20210318111404973_OBSUPICE-R6_snap.fits;27.2865;26541.5;19.3197;0
20210318111553176_OBSUPICE-R6_met.fits;21.755;26528.3;54.1939;0.170667
20210318111505048_OBSUPICE-R6_snap.fits;16.9568;26488.8;18.4303;0
20210318111605122_OBSUPICE-R6_snap.fits;18.8159;26526.9;16.4704;0
20210318111705197_OBSUPICE-R6_snap.fits;19.5962;26538.6;14.8956;0
20210318111805272_OBSUPICE-R6_snap.fits;18.9856;26469.7;15.2096;0
20210318111942722_OBSUPICE-R6_met.fits;18.4668;26490.2;37.4805;0.170667
20210318111905346_OBSUPICE-R6_snap.fits;23.5463;26478.5;24.265;0
20210318112005421_OBSUPICE-R6_snap.fits;20.3269;26503.4;14.0154;0
20210318112108738_OBSUPICE-R6_met.fits;19.905;26463.9;40.3989;0.170667
20210318112105496_OBSUPICE-R6_snap.fits;19.4539;26480;16.6179;0
20210318112205570_OBSUPICE-R6_snap.fits;30.0239;26494.6;18.7052;0
20210318112305645_OBSUPICE-R6_snap.fits;20.6174;26493.2;23.0055;0
20210318112405720_OBSUPICE-R6_snap.fits;19.9509;26512.2;22.1852;0
20210318112522178_OBSUPICE-R6_met.fits;21.1878;26496.1;46.0957;0.170667
20210318112505794_OBSUPICE-R6_snap.fits;24.3159;26540;28.8474;0
20210318112622765_OBSUPICE-R6_met.fits;17.9901;26491.7;342.027;0.341333
20210318112653485_OBSUPICE-R6_met.fits;23.6404;26518.1;47.5751;0.170667
20210318112605869_OBSUPICE-R6_snap.fits;21.9383;26515.1;19.9922;0
20210318112705944_OBSUPICE-R6_snap.fits;20.3225;26485.8;19.9211;0
20210318112827181_OBSUPICE-R6_met.fits;18.2762;26503.4;54.7857;0.170667
20210318112829912_OBSUPICE-R6_met.fits;20.7873;26507.8;51.2301;0.170667
20210318112806018_OBSUPICE-R6_snap.fits;21.0744;26502;16.2814;0
20210318112906093_OBSUPICE-R6_snap.fits;19.7775;26531.2;16.9185;0
20210318113017432_OBSUPICE-R6_met.fits;21.6077;26525.4;44.568;0.170667
20210318113006168_OBSUPICE-R6_snap.fits;19.4497;26522.5;15.0059;0
20210318113106242_OBSUPICE-R6_snap.fits;20.3813;26519.5;15.4729;0
20210318113206317_OBSUPICE-R6_snap.fits;22.3737;26510.7;17.8569;0
20210318113306392_OBSUPICE-R6_snap.fits;21.5747;26462.4;16.3801;0
20210318113417560_OBSUPICE-R6_met.fits;23.1157;26485.8;89.938;2.048
20210318113406466_OBSUPICE-R6_snap.fits;23.4687;26466.8;21.9027;0
20210318113506541_OBSUPICE-R6_snap.fits;22.7117;26544.4;22.2182;0
20210318113702424_OBSUPICE-R6_met.fits;19.8518;26547.4;174.698;0.341333
20210318113606616_OBSUPICE-R6_snap.fits;20.7949;26521;16.9241;0
20210318113723245_OBSUPICE-R6_met.fits;23.4442;26496.1;54.8405;0.170667
20210318113706690_OBSUPICE-R6_snap.fits;22.3034;26449.2;21.1206;0
20210318113841922_OBSUPICE-R6_met.fits;19.5956;26513.7;99.7239;0.341333
20210318113806765_OBSUPICE-R6_snap.fits;21.4379;26484.4;18.7869;0
20210318113906840_OBSUPICE-R6_snap.fits;18.6634;26480;17.2476;0
20210318114006914_OBSUPICE-R6_snap.fits;24.0149;26488.8;15.5375;0
20210318114106989_OBSUPICE-R6_snap.fits;21.1883;26535.6;18.0284;0
20210318114207064_OBSUPICE-R6_snap.fits;21.0459;26472.7;20.2959;0
20210318114307138_OBSUPICE-R6_snap.fits;19.54;26484.4;17.9602;0
20210318114407213_OBSUPICE-R6_snap.fits;20.1096;26460.9;18.6536;0
20210318114507288_OBSUPICE-R6_snap.fits;24.7866;26504.9;21.213;0
20210318114607362_OBSUPICE-R6_snap.fits;21.2925;26510.7;15.3996;0
20210318114707437_OBSUPICE-R6_snap.fits;19.5988;26534.2;18.5717;0
20210318114845400_OBSUPICE-R6_met.fits;15.7112;26458;34.1893;0.170667
20210318114807512_OBSUPICE-R6_snap.fits;17.7116;26523.9;16.8714;0
20210318114907586_OBSUPICE-R6_snap.fits;17.9981;26460.9;15.5211;0
20210318115007661_OBSUPICE-R6_snap.fits;15.4882;26544.4;26.7092;0
20210318115107736_OBSUPICE-R6_snap.fits;24.4286;26469.7;16.3594;0
20210318115215490_OBSUPICE-R6_met.fits;19.5493;26513.7;41.8479;0.170667
20210318115247064_OBSUPICE-R6_met.fits;20.5663;26509.3;48.2103;0.170667
20210318115301058_OBSUPICE-R6_met.fits;20.7538;26471.2;170.429;0.341333
20210318115207810_OBSUPICE-R6_snap.fits;17.8567;26459.5;19.0188;0
20210318115307885_OBSUPICE-R6_snap.fits;20.9416;26452.1;15.3781;0
20210318115407960_OBSUPICE-R6_snap.fits;22.9778;26460.9;16.0868;0
20210318115538754_OBSUPICE-R6_met.fits;19.1524;26531.2;76.9332;0.341333
20210318115508034_OBSUPICE-R6_snap.fits;21.2208;26526.9;22.3038;0
20210318115630637_OBSUPICE-R6_met.fits;19.8206;26525.4;70.4037;0.170667
20210318115608109_OBSUPICE-R6_snap.fits;15.6391;26534.2;21.3912;0
20210318115753410_OBSUPICE-R6_met.fits;17.7894;26519.5;40.9174;0.341333
20210318115708184_OBSUPICE-R6_snap.fits;22.6233;26471.2;16.6604;0
20210318115808258_OBSUPICE-R6_snap.fits;20.0858;26484.4;18.0182;0
20210318115912258_OBSUPICE-R6_met.fits;20.095;26510.7;41.9397;0.170667
20210318115908333_OBSUPICE-R6_snap.fits;21.2362;26449.2;19.9883;0
