# file name; noise; peak f.; mag.; duration
20210318180039384_OBSUPICE-R6_met.fits;18.9022;26506.3;75.9483;0.341333
20210318180035288_OBSUPICE-R6_snap.fits;17.4762;26509.3;21.8701;0
20210318180229634_OBSUPICE-R6_met.fits;17.9766;26515.1;36.4079;0.512
20210318180135362_OBSUPICE-R6_snap.fits;21.6709;26485.8;17.226;0
20210318180235437_OBSUPICE-R6_snap.fits;17.6697;26485.8;12.9431;0
20210318180335512_OBSUPICE-R6_snap.fits;17.3184;26449.2;14.188;0
20210318180435586_OBSUPICE-R6_snap.fits;18.393;26462.4;13.8902;0
20210318180535661_OBSUPICE-R6_snap.fits;19.4484;26450.7;18.9141;0
20210318180635736_OBSUPICE-R6_snap.fits;18.2574;26494.6;33.287;0
20210318180733592_OBSUPICE-R6_met.fits;23.8676;26496.1;49.9952;1.024
20210318180735810_OBSUPICE-R6_snap.fits;16.5525;26475.6;13.4705;0
20210318180835885_OBSUPICE-R6_snap.fits;18.0737;26540;14.8827;0
20210318180935960_OBSUPICE-R6_snap.fits;17.3091;26512.2;19.6581;0
20210318181036034_OBSUPICE-R6_snap.fits;17.9626;26547.4;17.8031;0
20210318181156930_OBSUPICE-R6_met.fits;15.6492;26503.4;33.4365;0.341333
20210318181136109_OBSUPICE-R6_snap.fits;19.2024;26523.9;16.6421;0
20210318181236184_OBSUPICE-R6_snap.fits;16.2711;26477.1;13.5998;0
20210318181336258_OBSUPICE-R6_snap.fits;19.3961;26500.5;16.6132;0
20210318181433944_OBSUPICE-R6_met.fits;18.8539;26497.6;55.353;0.170667
20210318181436333_OBSUPICE-R6_snap.fits;20.833;26499;14.628;0
20210318181536408_OBSUPICE-R6_snap.fits;20.4515;26537.1;13.0386;0
20210318181636482_OBSUPICE-R6_snap.fits;17.9121;26538.6;16.5548;0
20210318181736557_OBSUPICE-R6_snap.fits;16.3712;26485.8;14.9031;0
20210318181836632_OBSUPICE-R6_snap.fits;16.7272;26455.1;18.7736;0
20210318181936706_OBSUPICE-R6_snap.fits;17.4592;26526.9;16.8231;0
20210318182036781_OBSUPICE-R6_snap.fits;17.1499;26521;11.9195;0
20210318182136856_OBSUPICE-R6_snap.fits;14.7381;26544.4;17.9384;0
20210318182236930_OBSUPICE-R6_snap.fits;17.5589;26490.2;14.2228;0
20210318182337005_OBSUPICE-R6_snap.fits;18.7352;26545.9;12.7169;0
20210318182437080_OBSUPICE-R6_snap.fits;15.3882;26468.3;14.3325;0
20210318182541933_OBSUPICE-R6_met.fits;19.6079;26510.7;44.0901;0.170667
20210318182603096_OBSUPICE-R6_met.fits;17.4976;26485.8;35.9212;0.170667
20210318182537154_OBSUPICE-R6_snap.fits;17.5851;26513.7;20.2916;0
20210318182637229_OBSUPICE-R6_snap.fits;18.588;26468.3;11.8473;0
20210318182737304_OBSUPICE-R6_snap.fits;18.5651;26484.4;18.4175;0
20210318182837378_OBSUPICE-R6_snap.fits;19.549;26497.6;16.7701;0
20210318182937453_OBSUPICE-R6_snap.fits;18.2818;26490.2;13.6073;0
20210318183037528_OBSUPICE-R6_snap.fits;15.897;26456.5;16.6322;0
20210318183137602_OBSUPICE-R6_snap.fits;18.797;26510.7;19.1416;0
20210318183237677_OBSUPICE-R6_snap.fits;18.4118;26491.7;13.1152;0
20210318183337752_OBSUPICE-R6_snap.fits;15.0954;26529.8;12.6134;0
20210318183437826_OBSUPICE-R6_snap.fits;15.6669;26503.4;19.6021;0
20210318183537901_OBSUPICE-R6_snap.fits;21.7406;26478.5;16.3069;0
20210318183637976_OBSUPICE-R6_snap.fits;17.5721;26466.8;17.5087;0
20210318183738050_OBSUPICE-R6_snap.fits;18.2429;26497.6;14.294;0
20210318183838125_OBSUPICE-R6_snap.fits;17.6901;26497.6;16.3895;0
20210318183938200_OBSUPICE-R6_snap.fits;19.3686;26503.4;16.1247;0
20210318184038274_OBSUPICE-R6_snap.fits;17.5633;26460.9;17.2874;0
20210318184138690_OBSUPICE-R6_met.fits;16.9246;26504.9;36.8712;0.170667
20210318184138349_OBSUPICE-R6_snap.fits;18.7501;26522.5;13.3514;0
20210318184238424_OBSUPICE-R6_snap.fits;16.8443;26509.3;15.3526;0
20210318184337304_OBSUPICE-R6_met.fits;15.2001;26504.9;72.6215;0.341333
20210318184338498_OBSUPICE-R6_snap.fits;16.8245;26500.5;12.554;0
20210318184438573_OBSUPICE-R6_snap.fits;18.1438;26544.4;13.021;0
20210318184538648_OBSUPICE-R6_snap.fits;19.8789;26521;14.1279;0
20210318184638722_OBSUPICE-R6_snap.fits;15.5423;26526.9;14.5838;0
20210318184738797_OBSUPICE-R6_snap.fits;15.4853;26510.7;12.8078;0
20210318184904984_OBSUPICE-R6_met.fits;17.9044;26503.4;180.329;0.682667
20210318184838872_OBSUPICE-R6_snap.fits;16.9074;26512.2;16.436;0
20210318184938946_OBSUPICE-R6_snap.fits;20.9764;26463.9;14.3292;0
20210318185039021_OBSUPICE-R6_snap.fits;17.7609;26540;14.6925;0
20210318185155480_OBSUPICE-R6_met.fits;13.8599;26496.1;122.12;0.341333
20210318185139096_OBSUPICE-R6_snap.fits;17.1609;26449.2;18.2754;0
20210318185314328_OBSUPICE-R6_met.fits;15.0803;26487.3;37.5852;0.170667
20210318185239170_OBSUPICE-R6_snap.fits;16.4062;26532.7;15.8643;0
20210318185339245_OBSUPICE-R6_snap.fits;20.9187;26475.6;15.6136;0
20210318185439320_OBSUPICE-R6_snap.fits;19.347;26453.6;16.4862;0
20210318185539394_OBSUPICE-R6_snap.fits;18.1343;26523.9;15.8583;0
20210318185639469_OBSUPICE-R6_snap.fits;15.0696;26528.3;9.2783;0
20210318185739544_OBSUPICE-R6_snap.fits;15.1383;26503.4;14.0069;0
20210318185839618_OBSUPICE-R6_snap.fits;15.9083;26468.3;16.6716;0
20210318185939693_OBSUPICE-R6_snap.fits;16.5786;26485.8;16.5094;0
