#timestamp,LO_Frequency,Hit,StdDev 
1616072415.4,286046999.1,N
1616072435.2,286046997.9,N
1616072455.1,286046997.9,N
1616072456.0,286046997.9,N
1616072475.8,286046995.4,N
1616072495.6,286046998.0,N
1616072515.5,286046995.5,N
1616072535.3,286046995.8,N
1616072555.1,286046994.9,N
1616072575.9,286046999.5,N
1616072595.7,286046999.5,N
1616072615.6,286682702.2,Y
1616072635.4,286047000.3,P
1616072655.2,286047002.1,N
1616072675.1,286047001.8,N
1616072676.0,286047001.8,N
1616072695.8,286047001.3,N
1616072715.6,286047002.9,N
1616072735.5,286047004.9,Y
1616072755.3,286047003.0,P
1616072775.2,286047005.9,P
1616072795.9,286047005.3,N
1616072815.7,286047004.5,N
1616072835.6,286047005.6,Y
1616072855.4,286047000.9,P
1616072875.2,286046998.7,N
1616072895.1,286046998.8,N
1616072896.0,286046998.8,N
1616072915.8,286046996.5,N
1616072935.7,286046995.3,N
1616072955.5,286046997.4,N
1616072975.3,286046995.1,N
1616072995.2,286046994.4,N
1616073015.0,286046996.4,N
1616073015.9,286046996.4,N
1616073035.7,286046994.2,N
1616073055.6,286046992.4,N
1616073075.4,286046994.2,N
1616073095.3,286046990.5,Y
1616073115.1,286046992.6,P
1616073116.0,286046992.6,P
1616073135.8,286046991.3,P
1616073155.7,286046989.6,Y
1616073175.5,286046993.6,P
1616073195.3,286046995.9,P
1616073215.2,286046995.8,P
1616073235.0,286046995.5,Y
1616073235.9,286046995.5,P
1616073255.8,286047002.5,P
1616073275.6,286047002.5,N
1616073295.4,286047001.4,N
1616073315.3,286047002.9,N
1616073335.1,286047004.5,N
1616073355.9,286047007.6,N
1616073375.7,286047007.5,N
1616073395.5,286047007.5,N
1616073415.4,286047007.2,N
1616073435.2,286047004.9,N
1616073455.0,286044138.7,Y
1616073455.9,286047006.0,P
1616073475.8,286046998.9,N
1616073495.6,286046995.4,N
1616073515.5,286046996.3,N
1616073535.3,286046994.0,N
1616073555.1,286046991.7,N
1616073575.9,286046990.6,N
1616073595.7,286046993.2,N
1616073615.5,286046990.5,N
1616073635.4,286046990.5,N
1616073655.2,286046990.2,N
1616073675.0,286046991.1,N
1616073675.9,286046991.1,N
1616073695.8,286046990.9,N
1616073715.6,286046988.9,N
1616073735.5,286046991.0,N
1616073755.3,286046991.0,N
1616073775.1,286046992.8,N
1616073795.9,286046991.3,N
1616073815.7,286046995.3,N
1616073835.5,286046997.1,N
1616073855.4,286046998.0,N
1616073875.2,286046997.1,N
1616073895.1,286046999.0,N
1616073896.0,286046999.0,N
1616073915.8,286046998.3,N
1616073935.6,286046999.5,N
1616073955.5,286046996.9,N
1616073975.3,286046997.1,N
1616073995.1,286046999.6,N
1616074015.9,286046999.3,N
1616074035.7,286046998.5,N
1616074055.6,286046998.7,N
1616074075.4,286046997.6,N
1616074095.2,286047002.8,N
1616074115.1,286047003.5,N
1616074116.0,286047003.5,N
1616074135.8,286047004.2,N
1616074155.6,286047007.2,N
1616074175.5,286047008.5,N
1616074195.3,286047007.0,N
1616074215.2,286047003.2,N
1616074235.9,286047003.9,N
1616074255.7,286047004.3,N
1616074275.6,286047001.8,N
1616074295.4,286047002.0,N
1616074315.2,286046999.7,N
1616074335.1,286047000.2,N
1616074336.0,286047000.2,N
1616074355.8,286046999.9,N
1616074375.7,286682705.7,Y
1616074395.5,286047000.3,P
1616074415.3,286047001.0,P
1616074435.2,286046999.7,N
1616074455.0,286046998.1,Y
1616074455.9,286046998.1,P
1616074475.8,286047000.0,N
1616074495.6,286046999.9,N
1616074515.4,286047001.4,N
1616074535.3,286047005.8,Y
1616074555.1,286047006.0,P
1616074575.8,286047003.0,N
1616074595.7,286047004.0,N
1616074615.5,286047003.9,N
1616074635.4,286047003.1,N
1616074655.2,286047003.9,N
1616074675.0,286047007.4,Y
1616074675.9,286047007.4,P
1616074695.8,286047003.9,N
1616074715.6,286047002.8,N
1616074735.4,286047000.7,N
1616074755.3,286046999.5,N
1616074775.1,286047000.7,N
1616074795.9,286046998.3,N
1616074815.7,286047000.1,N
1616074835.5,286047001.4,N
1616074855.4,286047002.9,N
1616074875.2,286047006.6,N
1616074895.0,286047004.7,N
1616074895.9,286047004.7,N
1616074915.8,286047006.7,N
1616074935.6,286047006.8,N
1616074955.5,286047007.9,N
1616074975.3,286047009.4,Y
1616074995.1,286047007.7,P
1616075015.9,286047011.9,P
1616075035.7,286047013.5,P
1616075055.5,286047014.9,Y
1616075075.4,286047006.4,P
1616075095.2,286047007.1,P
1616075115.1,286047006.7,P
1616075116.0,286047006.7,Y
1616075135.8,286046999.3,P
1616075155.6,286046999.7,N
1616075175.5,286047000.4,N
1616075195.3,286046998.3,N
1616075215.1,286047001.2,N
1616075235.9,286046996.8,N
1616075255.7,286046996.8,N
1616075275.6,286046999.6,N
1616075295.4,286046998.4,N
1616075315.2,286046997.9,N
1616075335.1,286046995.4,N
1616075336.0,286046995.4,N
1616075355.8,286046996.2,N
1616075375.6,286046991.7,N
1616075395.5,286046992.1,N
1616075415.3,286046991.7,N
1616075435.2,286046990.9,N
1616075455.9,286046987.6,Y
1616075475.7,286046987.7,P
1616075495.6,286046983.7,P
1616075515.4,286046983.3,N
1616075535.2,286046981.1,Y
1616075555.1,286046992.9,P
1616075556.0,286046992.9,N
1616075575.8,286046990.2,P
1616075595.7,286046991.2,Y
1616075615.5,286047000.4,P
1616075635.3,286047001.9,N
1616075655.2,286047006.0,N
1616075675.0,286047001.8,N
1616075675.9,286047001.8,N
1616075695.8,286047007.6,N
1616075715.6,286047007.2,N
1616075735.4,286047010.8,N
1616075755.3,286047010.0,N
1616075775.1,286047008.3,N
1616075795.8,286047007.9,N
1616075815.7,286047012.1,N
1616075835.5,286047011.2,N
1616075855.4,286047011.9,N
1616075875.2,286047009.9,N
1616075895.0,286047011.7,N
1616075895.9,286047011.7,N
1616075915.8,286047009.9,N
1616075935.6,286047011.2,N
1616075955.4,286047010.1,N
1616075975.3,286047012.4,N
1616075995.1,286047014.9,N
