# file name; noise; peak f.; mag.; duration
20210318130108013_OBSUPICE-R6_met.fits;20.1996;26496.1;44.8686;0.682667
20210318130012888_OBSUPICE-R6_snap.fits;18.5622;26526.9;17.6049;0
20210318130112962_OBSUPICE-R6_snap.fits;21.833;26518.1;21.1317;0
20210318130239149_OBSUPICE-R6_met.fits;22.4001;26497.6;45.4224;0.341333
20210318130213037_OBSUPICE-R6_snap.fits;20.8129;26531.2;14.6534;0
20210318130313624_OBSUPICE-R6_met.fits;19.7636;26506.3;49.1565;0.341333
20210318130313112_OBSUPICE-R6_snap.fits;20.4114;26544.4;19.7808;0
20210318130413186_OBSUPICE-R6_snap.fits;26.7793;26481.4;22.785;0
20210318130513261_OBSUPICE-R6_snap.fits;17.5636;26458;16.9603;0
20210318130611970_OBSUPICE-R6_met.fits;18.4681;26474.1;129.717;0.341333
20210318130613336_OBSUPICE-R6_snap.fits;20.1493;26547.4;14.7768;0
20210318130713410_OBSUPICE-R6_snap.fits;20.3592;26504.9;21.0703;0
20210318130823725_OBSUPICE-R6_met.fits;18.756;26490.2;43.3479;0.512
20210318130813485_OBSUPICE-R6_snap.fits;20.3006;26526.9;21.9768;0
20210318130913560_OBSUPICE-R6_snap.fits;21.7335;26450.7;16.4355;0
20210318131013634_OBSUPICE-R6_snap.fits;19.9173;26488.8;17.2191;0
20210318131113709_OBSUPICE-R6_snap.fits;21.3724;26529.8;16.9051;0
20210318131213784_OBSUPICE-R6_snap.fits;19.2306;26496.1;14.9398;0
20210318131313858_OBSUPICE-R6_snap.fits;22.1672;26481.4;16.955;0
20210318131413933_OBSUPICE-R6_snap.fits;18.4842;26462.4;18.14;0
20210318131514008_OBSUPICE-R6_snap.fits;18.7071;26502;19.993;0
20210318131614082_OBSUPICE-R6_snap.fits;20.9061;26534.2;19.4177;0
20210318131714157_OBSUPICE-R6_snap.fits;19.8189;26453.6;15.944;0
20210318131814232_OBSUPICE-R6_snap.fits;19.0786;26531.2;17.0317;0
20210318131914306_OBSUPICE-R6_snap.fits;24.92;26487.3;21.116;0
20210318132014381_OBSUPICE-R6_snap.fits;20.1875;26543;17.0427;0
20210318132114456_OBSUPICE-R6_snap.fits;19.7316;26471.2;15.5739;0
20210318132244909_OBSUPICE-R6_met.fits;18.6814;26494.6;53.4367;0.170667
20210318132255320_OBSUPICE-R6_met.fits;20.3818;26482.9;147.376;0.341333
20210318132214530_OBSUPICE-R6_snap.fits;29.3187;26491.7;19.8071;0
20210318132314605_OBSUPICE-R6_snap.fits;17.2174;26529.8;16.1155;0
20210318132450861_OBSUPICE-R6_met.fits;15.5202;26494.6;54.0313;0.512
20210318132500418_OBSUPICE-R6_met.fits;27.69;26490.2;72.3914;0.170667
20210318132414680_OBSUPICE-R6_snap.fits;24.6518;26491.7;21.9132;0
20210318132514754_OBSUPICE-R6_snap.fits;19.8296;26506.3;19.4272;0
20210318132611586_OBSUPICE-R6_met.fits;22.2222;26494.6;59.7675;0.170667
20210318132614829_OBSUPICE-R6_snap.fits;22.8589;26488.8;20.3719;0
20210318132714904_OBSUPICE-R6_snap.fits;26.8534;26449.2;22.7537;0
20210318132832386_OBSUPICE-R6_met.fits;18.3029;26525.4;46.3117;0.341333
20210318132814978_OBSUPICE-R6_snap.fits;24.3706;26462.4;16.7286;0
20210318132915053_OBSUPICE-R6_snap.fits;19.4313;26449.2;19.7116;0
20210318133015810_OBSUPICE-R6_met.fits;18.4235;26503.4;62.7249;0.170667
20210318133044141_OBSUPICE-R6_met.fits;19.2269;26484.4;63.3075;0.170667
20210318133015128_OBSUPICE-R6_snap.fits;19.3087;26541.5;24.1733;0
20210318133115202_OBSUPICE-R6_snap.fits;25.632;26487.3;24.6461;0
20210318133215277_OBSUPICE-R6_snap.fits;16.2194;26462.4;18.448;0
20210318133315352_OBSUPICE-R6_snap.fits;18.8654;26485.8;21.2475;0
20210318133414744_OBSUPICE-R6_met.fits;20.1648;26494.6;49.7839;0.170667
20210318133415426_OBSUPICE-R6_snap.fits;28.2193;26497.6;20.3232;0
20210318133558168_OBSUPICE-R6_met.fits;20.8076;26519.5;49.5326;0.341333
20210318133600728_OBSUPICE-R6_met.fits;20.9845;26504.9;79.0629;0.170667
20210318133606701_OBSUPICE-R6_met.fits;18.6195;26494.6;49.8041;0.170667
20210318133515501_OBSUPICE-R6_snap.fits;17.7687;26522.5;13.8479;0
20210318133615576_OBSUPICE-R6_snap.fits;23.6997;26471.2;19.9516;0
20210318133712920_OBSUPICE-R6_met.fits;23.9021;26504.9;58.3936;0.170667
20210318133715650_OBSUPICE-R6_snap.fits;19.3339;26500.5;18.3978;0
20210318133815725_OBSUPICE-R6_snap.fits;21.9968;26512.2;20.0499;0
20210318133915800_OBSUPICE-R6_snap.fits;20.3794;26482.9;17.6604;0
20210318134015874_OBSUPICE-R6_snap.fits;20.3698;26507.8;15.9995;0
20210318134121240_OBSUPICE-R6_met.fits;24.4516;26528.3;164.656;0.512
20210318134115949_OBSUPICE-R6_snap.fits;21.405;26452.1;16.5655;0
20210318134216024_OBSUPICE-R6_snap.fits;23.5926;26472.7;19.4073;0
20210318134316098_OBSUPICE-R6_snap.fits;20.3072;26509.3;16.6389;0
20210318134416173_OBSUPICE-R6_snap.fits;19.0585;26526.9;17.9305;0
20210318134516248_OBSUPICE-R6_snap.fits;21.3024;26507.8;18.2068;0
20210318134616322_OBSUPICE-R6_snap.fits;24.7595;26491.7;24.4545;0
20210318134716397_OBSUPICE-R6_snap.fits;17.5233;26455.1;18.7849;0
20210318134816472_OBSUPICE-R6_snap.fits;18.3458;26484.4;12.6704;0
20210318134916546_OBSUPICE-R6_snap.fits;26.643;26541.5;23.5945;0
20210318135016621_OBSUPICE-R6_snap.fits;21.6472;26503.4;21.3595;0
20210318135155608_OBSUPICE-R6_met.fits;21.5742;26504.9;63.1487;0.682667
20210318135116696_OBSUPICE-R6_snap.fits;17.0229;26480;19.5048;0
20210318135216770_OBSUPICE-R6_snap.fits;22.9873;26500.5;19.8742;0
20210318135316845_OBSUPICE-R6_snap.fits;19.5963;26540;23.211;0
20210318135447469_OBSUPICE-R6_met.fits;20.7358;26499;44.2795;0.170667
20210318135416920_OBSUPICE-R6_snap.fits;19.1787;26528.3;17.2731;0
20210318135603757_OBSUPICE-R6_met.fits;19.9534;26491.7;75.8581;0.341333
20210318135516994_OBSUPICE-R6_snap.fits;28.0325;26459.5;18.921;0
20210318135617069_OBSUPICE-R6_snap.fits;19.2596;26484.4;20.7046;0
20210318135717144_OBSUPICE-R6_snap.fits;18.9331;26521;17.3872;0
20210318135817218_OBSUPICE-R6_snap.fits;25.2368;26466.8;17.7046;0
20210318135917293_OBSUPICE-R6_snap.fits;22.4984;26488.8;17.3388;0
